"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageExternalLink","https://jpbailleau.wixsite.com/hameaudelamontagne"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/wikiPageLength",22335
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.georss.org/georss/point","46.8988 3.84703"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.georss.org/georss/point","46.8987539 3.847034"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Morvan"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1997"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_restauré_par_Félix_Duban"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1995"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2002"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_Morvan"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://xmlns.com/foaf/0.1/name","Château de la Montagne"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_externes"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Montagne_(Saint-Honoré-les-Bains)?oldid=189307140&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8988
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8988
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.84703
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.84703
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Honoré-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/destinationActuelle","Habitation privée"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/destinationActuelle","ouvert à la visite d'avril à septembre, voir site internet."
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Place_forte"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/géolocalisation","France/Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/latitude",46.8988
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/longitude",3.84703
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/nom","Château de la Montagne"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nivernais"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Félix_Duban"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/architecte","http://fr.dbpedia.org/resource/Jean-Baptiste_Caristie"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/propriétaireActuel","Famille d'Espeuilles"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Montagne_(Saint-Honoré-les-Bains)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8470299243927 46.89879989624)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8470339775085 46.898754119873)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8470299243927 46.89879989624)"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/currentlyUsedFor","ouvert à la visite d'avril à septembre, voir site internet."
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/currentlyUsedFor","Habitation privée"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/initiallyUsedFor","Forteresse"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/abstract","Le château de la Montagne est situé sur le finage de Saint-Honoré-les-Bains, dans le parc naturel régional du Morvan, département de la Nièvre.Le château, les communs, les bâtiments de la régie, le chenil, le colombier, les écuries, la ferme, la maison du cocher, les mousseaux, la maison du jardin, le fruitier, l'orangerie (cadastrés : D 101, 102, 110 à 112, 116, 121, 122): Inscription par arrêté du 20 mars 1995, l'ancienne poterie : La Poterie de la Montagne, (cadastre.D 116): Classement par arrêté de 17 juillet 1997. Le Parc et tous les éléments qu'il renferme : les terrasses, les murs, les, bassins, la maison de poupée, les parterres, les allées d'arbres, les façades et toitures de l'ancien bâtiment de la tuilerie (cadastre. D 1 à 3, 5 à 10, 101 à 106, 108 à 110, 112, 114 à 120, 123 à 125, 262, 345 à 361): inscription par arrêté du 14 octobre 2002"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Jean-Baptiste_Caristie"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Honoré-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Honoré-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Montagne_(Saint-Honoré-les-Bains)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nivernais"
