"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanticide"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénisme"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénisme_sous_le_régime_nazi"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horst_Biesold"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Lange"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_1941"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadamar"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Linden"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadamar_(Aktion_T4)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Ploetz"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Koppe"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Wirth_(SS)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Hilberg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu_de_mémoire"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_allemande_sur_la_stérilisation_forcée_du_14_juillet_1933"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concordat_du_20_juillet_1933"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chelmno_Gas_Van.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Koch"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Himmler"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_d'histoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Frenzel"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gau_Baden-Elsaß"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayence"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_du_droit_allemand"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'extermination_nazis"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerhard_Bohne"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottlieb_Hering"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Schneider"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Origin_of_Species_title_page.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Heyde"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Gürtner"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliningrad"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Bertram"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Archipel"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_XI"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brumath"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_la_dégénérescence"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthanasie_des_enfants_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deaf_jews_monument_Amsterdam.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Freisler"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Vatican"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Denkmal_der_Grauen_Busse_(Replika_Köln)-1.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Kreyssig"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-Totenkopfverbände"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Lammers"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philharmonie_de_Berlin"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clemens_August_von_Galen"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Hallervorden"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Heydrich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Wagner"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IG_Farben"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Dressen"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CAvGalenBAMS200612.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_protestantes_d'Allemagne_face_au_nazisme"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Nietzsche"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique_d'Allemagne_durant_la_période_nazie"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartheim_(AktionT4)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Schwarz"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-1998-0817-502,_Berlin,_Kundgebung_an_der_Universität.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-H13374,_Philipp_Bouhler.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Stephansfeld"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_102-15663,_Geistig_Kranker.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hygiène_raciale"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_d'Oranienbourg-Sachsenhausen"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bundesarchiv_Bild_183-1989-0309-501,_Leonardo_Conti.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Fuchs"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_de_Crinis"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmabteilung"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanure_d'hydrogène"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_aux_Juifs_assassinés_d'Europe"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jay_Lifton"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Greiser"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Nitsche"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Denoël"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_J._Evans"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Charlottenbourg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procès_des_Médecins"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_d'Asperger"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dachau"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_à_gaz"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktion_14f13"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hoche"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aktion_Reinhard"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernburg_(Aktion_T4)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitta_Sereny"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ich_klage_an"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenz_Hackenholt"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Galton"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ifz-muenchen.de/heftarchiv/1999_3.pdf%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co/books%3Fid=CNigO7gMGkUC&printsec=frontcover&dq=A+Concise+History+of+Euthanasia%3A+Life%2C+Death%2C+God%2C+and+Medicine%7Cid=Dowbiggin2007"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holocaust-history.org/lifton/index.shtml%7Cid=Lifton%7Cplume=oui"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-revue-d-histoire-de-la-shoah-2013-2-page-37.htm"
"http://fr.dbpedia.org/resource/Aktion_T4","http://dbpedia.org/ontology/wikiPageLength",96539
"http://fr.dbpedia.org/resource/Aktion_T4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Répression_politique_et_extermination_sous_le_Troisième_Reich"
"http://fr.dbpedia.org/resource/Aktion_T4","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aktion_T4"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Aktion_T4","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aktion_T4?oldid=190292452&ns=0"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wirth,_Christian.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1989-0309-501,_Leonardo_Conti.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aktion_T4_(Diakonie_Neuendettelsau).jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_102-15663,_Geistig_Kranker.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viktor_Brack_Nürnberg_2.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-1998-0817-502,_Berlin,_Kundgebung_an_der_Universität.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erlass_von_Hitler_-_Nürnberger_Dokument_PS-630_-_datiert_1._September_1939.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deaf_jews_monument_Amsterdam.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Origin_of_Species_title_page.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chelmno_Gas_Van.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EuthanasiePropaganda.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serra,_Berlin_Curves,_Stahl,_1986.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Brandt.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenkstele_Tiergartenstr_4_(Tierg)_Aktion_T4.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaskammer_Bernburg.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_183-H13374,_Philipp_Bouhler.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denkmal_der_Grauen_Busse_(Replika_Köln)-1.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CAvGalenBAMS200612.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alkoven_Schloss_Hartheim_2005-08-18_3589.jpg"
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Aktion_T4","http://fr.dbpedia.org/property/année",1997
