"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Moore_(réalisateur)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Huth"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Associés"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Brest"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_Hour_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Magnoli"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_réussir_quand_on_est_con_et_pleurnichard"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_Hour_2"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piégés_(film,_2004)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_Hour_3"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Zucker"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_la_Bavure"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick,_gentleman_détective"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girault"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carambolages"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Hazanavicius"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whodunit"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Buzzell"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Squad"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Feig"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_de_la_peur_(film,_1994)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre_au_galop"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Clouseau"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fargo_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comment_tuer_votre_femme"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Infaillible_Inspecteur_Clouseau"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_2"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills_3"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Flic_de_Beverly_Hills"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Murphy"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Charhon"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hunebelle"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_mou_dans_la_gâchette"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/City_Hunter"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huit_Femmes_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliché"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jon_Amiel"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_veut_la_peau_de_Roger_Rabbit"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Blond_avec_une_chaussure_noire"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Muyl"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Girod"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a-t-il_quelqu'un_pour_tuer_ma_femme_%3F"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy_2"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_l'acte_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy_3"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale_2"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspecteur_Gadget_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy_6"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_à_tabac"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Grospierre"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale_(série_de_films)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy_:_Mission_à_Moscou"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy_4"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy_5"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_joue_et_gagne"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Thorpe"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale_3"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Arme_fatale_4"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_téléphone_sonne_toujours_deux_fois"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Restaurant_(film,_1966)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Gomez"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alarme_fatale"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Lord"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cops_:_Les_Forces_du_désordre"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Scott"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tontons_flingueurs"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Flingueuses_(film)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détective_du_bon_Dieu"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Kellogg"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Capra"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_mort_vous_va_si_bien"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Spottiswoode"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Besnard"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_du_Grand_Blond"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_Mystery"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Levy"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lautner"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chenal"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Landis"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Reiner"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Salvadori"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partners_(1982)"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Leconte"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Nice_Guys"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virna_Lisi"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Beineix"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_Lover"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serial_Mother"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas_contre_Scotland_Yard"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'autre_côté_du_périph"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_Academy"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Black"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Audiard"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas_se_déchaîne"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_de_Saint-Tropez"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_en_balade"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Mackendrick"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_et_les_Gendarmettes"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mayfield"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_vécés_étaient_fermés_de_l'intérieur"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/wikiPageLength",15997
"http://fr.dbpedia.org/resource/Comédie_policière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_policière"
"http://fr.dbpedia.org/resource/Comédie_policière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comédie_policière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comédie_policière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comédie_policière?oldid=190594536&ns=0"
"http://fr.dbpedia.org/resource/Comédie_policière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comédie_policière"
"http://fr.dbpedia.org/resource/Comédie_policière","http://dbpedia.org/ontology/abstract","La comédie policière est un genre cinématographique combinant la comédie et le film policier. Ce genre est caractérisé par le recours à des intrigues criminelles et par un humour omniprésent. Nombre de films de ce genre mettent en scène des enquêteurs stupides ou maladroits, qui brillent par leur grande distraction ou des criminels qui ont « la poisse ». Certaines comédies policières se présentent comme des parodies de films policiers, distillant des clins d'œil cinématographiques sur le ton de la farce, ou détournant les clichés du genre."
