"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Paul_de_Rignieux-le-Franc_-_5.jpg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monument_au_morts_de_Rignieux-le-Franc_-_3.jpg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rignieu-le-Franc_(Ain).svg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_Rignieux-le-Franc.jpg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01325-Rignieux-le-Franc-Sols.png"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1070869_Louvre_sarcophage_scène_d'enseignement_Ma_2958_face_principale_rwk.jpg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Rignieux-le-Franc_-_2.jpg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/auteur","Michel Thimon"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/blason","Blason ville fr Rignieu-le-Franc .svg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/cp",1800
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/début","Mars 1989"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/début","Mai 1945"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/début",1986
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/fin",1986
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/fin","Mars 1989"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/latitude",45.9403
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/longitude",5.1906
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/légende","Mairie de Rignieux-le-Franc."
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/pagesTotales",93
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/sousTitre","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/superficie",15.02
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/texte","Les armes de Rignieux-le-Franc se blasonnent ainsi : D'azur à la bande d'or remplie de gueules accompagnée de deux étoiles d'argent."
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/titre","Un Village comme tant d'autres ! le mien !"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/altMaxi",316
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/altMini",237
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/insee",1325
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/legende","Armes de Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/maire","Pascal Pain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/siteweb","http://www.rignieux-le-franc.fr"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/identité","Jean-Marie Castellani"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/identité","Claude Thievon"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/identité","Albert Jacquemet"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/identité","Pascal Pain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/identité","Michel Thimon"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/identité","Hélène Landry"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/img","Blason ville fr Rignieu-le-Franc .svg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/aireD'attraction","Lyon"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/gentilé","Rignards"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Rignieux-le-Franc_-_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Rignieu-le-Franc_(Ain).svg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1894445419312 45.939998626709)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1905999183655 45.940299987793)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1894445419312 45.939998626709)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/areaTotal","15.02"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/blazon","Blason ville fr Rignieu-le-Franc (Ain).svg"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/inseeCode","01325"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/maximumElevation",316.0
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/minimumElevation",237.0
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/peopleName","Rignards"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/personName","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/personName","Rignieux-sur-Toison"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/populationTotal",1032
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/postalCode","01800"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Rignieux-le-Franc."
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/abstract","Rignieux-le-Franc, ou Rignieux, est une commune du département de l'Ain dans la région Auvergne-Rhône-Alpes, en France. Les habitants de Rignieux-le-Franc s'appellent les Rignards."
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Rignieux-le-Franc__Altitude__1"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Meximieux"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rignieux-le-Franc","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Rignieux-le-Franc__Area__1"
