"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobile_home"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_France_insoumise"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabestany"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-occitan"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud-Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-capestang.fr/"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageExternalLink","https://agriculture.gouv.fr/recensement-agricole-2020-julien-denormandie-presente-les-premiers-resultats-du-recensement-decennal"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageExternalLink","http://archives-pierresvives.herault.fr/archive/catalogue/heraultcommunes/capestang/n:41"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourismecanaldumidi.fr"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ecologique-solidaire.gouv.fr/reseau-europeen-natura-2000-0"
"http://fr.dbpedia.org/resource/Capestang","http://dbpedia.org/ontology/wikiPageLength",47574
"http://fr.dbpedia.org/resource/Capestang","http://www.georss.org/georss/point","43.328888888889 3.0444444444444"
"http://fr.dbpedia.org/resource/Capestang","http://www.georss.org/georss/point","43.3297222222 3.04527777778"
"http://fr.dbpedia.org/resource/Capestang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/name","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cite_archive"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Galerie_détaillée"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Capestang?oldid=191097043&ns=0"
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3289
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3297
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.04444
"http://fr.dbpedia.org/resource/Capestang","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.04528
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/34052-Capestang-ZNIEFF2.png"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/34052-Capestang-Sols.png"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/34052-Capestang-ZNIEFF1.png"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/34052-Capestang-Natura2000b.png"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Landscape_in_Capestang_cf01.jpg"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plan_cadastral_de_Capestang_1809_-_Archives_départementales_de_l’Hérault_-_3P3418-013.jpg"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_34052.png"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Capestang_(Hérault).svg"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collegiate_Church,_Capestang,_France.jpg"
"http://fr.dbpedia.org/resource/Capestang","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capestang_canal_2.jpg"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/auteurInstitutionnel","Mission Archives 34"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/blason","Blason ville fr Capestang .svg"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/collection","Duo"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/commons","Category:Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/commune","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/cp",34310
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/début",1953
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/début",1971
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/fin",1971
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/h",13.8
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/h",15
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/h",20
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/h",10.1
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/h",21.9
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/h",17.7
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/h",1.6
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/latitude",43.3297
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/lieu","Montpellier"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/lieu","Saint-Chinian"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/lieu","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/longitude",3.04528
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/légende","La collégiale Saint-Étienne de Capestang."
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nom","Sauget"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nom","Dubessy"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nom","Viales"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nom","Ferras"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nom","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nom","Christophe"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nom","Rey"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/pages",233
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/pagesTotales",98
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/pagesTotales",32
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/pagesTotales",199
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/prénom","Raymond"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/prénom","Thierry"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/prénom","Catherine"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/prénom","Émile"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/prénom","Delphine"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/sousTitre","histoire et inventaire d'un village héraultais"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/superficie",39.56
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/texte","."
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/texte","Les armes de Capestang se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/texte","--12-10"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/texte","Dans les sites Natura 2000, les États membres s'engagent à maintenir dans un état de conservation favorable les types d'habitats et d'espèces concernés, par le biais de mesures réglementaires, administratives ou contractuelles."
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/titre","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/titre","Répertoire numérique détaillé des archives communales de Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/titre","Histoire de Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/titre","Taux de chômage"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/titre","La restauration de la façade sud du château de Capestang, Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/titreChapitre","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/titreOuvrage","Congrès archéologique de France"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/tome",108
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/type","class=""wikitable"" align=""right"""
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/wiktionary","Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/éditeur","Société française d'archéologie"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/éditeur","Direction régionale des affaires culturelles du Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/éditeur","Syndicat mixte du Pays Haut Languedoc et Vignobles"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/éditeur","Mairie"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/éditeur","Mission Archives 34"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/altMaxi",120
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/altitude",12
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/département","Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/entete","scope=col  scope=col 1988scope=col 2000scope=col 2010scope=col 2020"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/entete","Division scope=col scope=col2008scope=col2013scope=col2018"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Montady"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/f",16.1
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/f",17.4
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/f",22.7
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/f",12.7
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/f",2.9
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/f",12.1
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/f",16
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/insee",34052
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/legende","Blason de Capestang"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/ligne","SAU 2695283728382721"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/ligne","France entière 8,3 % 10 %  10 %"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/ligne","Exploitations 294171135102"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/ligne","Commune 9,6 % 11,7 %  12,1 %"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/ligne","Département 10,1 % 11,9 %  12 %"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/maire","Pierre Polard"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Puisserguier"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Ouveillan"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/sousTitreOuvrage","CVIIIe session tenue à Montpellier en 1950 par la société française d'archéologie"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Nissan-lez-Enserune"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/identité","Louis Couissy"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/identité","Pierre Polard"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Bernard_Nayral"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/identité","Fernand Vidal"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/identité","Claude Guzovitch"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/img","Blason ville fr Capestang .svg"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Maureilhan"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Quarante_(Hérault)"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/parti","puis LFI,"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/parti","puis SE"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/qualité","vice-président du SIVOM d'Ensérune"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/qualité","Vice-président de la communauté de communes Sud-Hérault et"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/qualité","Président du SIVOM d'Ensérune"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/qualité","Ingénieur conseil"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/qualité","Propriétaire viticole"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/qualité","Technicien TPE, conseiller général"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Poilhes"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Montels_(Hérault)"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Béziers"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Hérault"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/dateÀJour",2020-09-05
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/gentilé","Capestanais"
"http://fr.dbpedia.org/resource/Capestang","http://fr.dbpedia.org/property/géolocDépartement","Hérault/région Occitanie"
