"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Priest-Bramefant?oldid=190115398&ns=0"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0289
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0297
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.44083
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.4417
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Maulmont_02.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Maulmont_09.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Priest-Bramefant_-_Église.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Ruisseau_D_55_Saint-Priest-B_2015-01-10.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_de_SPB_nord_par_D_55_2015-10-04.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panneau_et_mairie_SPB_2015-10-04.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63387-Saint-Priest-Bramefant-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Guinards_D_433_Saint-Priest-B_2015-01-10.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contournement_(sud_D_434)_2015-10-04.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Priest-Bramefant_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Graveyron_D_55_Saint-Priest-B_2015-01-10.jpg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/année",1987
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/blason","Blason ville fr Saint-Priest-Bramefant .svg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/commune","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/cp",63310
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/h",18.7
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/h",8.2
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/h",11.5
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/h",0.5
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/h",26.4
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/h",17.7
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/h",17
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/latitude",46.0297
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/longitude",3.4417
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/légende","Château de Maulmont."
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/nom","Aleil"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/nom","Manry"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/nom","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/nom","Lameyre"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/passage",440
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/passage",362
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/prénom","André-Georges"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/prénom","Jean-François"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/sousTitre","Arrondissement de Riom"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/superficie",19.06
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/titre","Relevés météorologiques de la station de Vichy-Charmeil"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/titre","Guide de la France templière"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/titre","Histoire des communes du Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/éditeur","Horvath"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/éditeur","Tchou"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/altMaxi",373
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/altMini",256
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/département","Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Mariol"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/f",17.6
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/f",19.8
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/f",7.6
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/f",1.1
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/f",12
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/f",24.9
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/f",16.9
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/insee",63387
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/maire","Michel Didier Gaume"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/ouest","()"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/ouest",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Randan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/source","Météo-France"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Mons_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/identité","Michel [Didier] Gaume"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Éric_Gold"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Saint-Yorre"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Sylvestre-Pragoulin"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/parti","PS puis LREM"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Randan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/qualité","du conseil départemental chargé des grands projets"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/qualité","--09-24"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/qualité","Ancien président de la communauté de communes Plaine Limagne"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/qualité","Conseiller départemental du canton de Maringues"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/qualité","Enseignant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/qualité","Vice-président de la communauté de communes des Coteaux de Randan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/sudOuest","Beaumont-lès-Randan"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/sudOuest",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxAnn",16.7
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxAou",26.1
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxAvr",15.8
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxDec",7.8
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxFev",9
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxJan",7.4
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxJui",23.5
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxJul",26.4
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxMar",13
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxNov",11.2
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxOct",17.6
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tmaxSep",22.2
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminAnn",6
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminAou",12.9
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminAvr",3.9
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminDec",0.4
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminFev",-0.2
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminJan",-0.4
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminJui",11.2
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminJul",13.3
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminMai",8.1
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminMar",1.9
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminNov",2.8
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminOct",7.3
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/tminSep",9.8
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Vichy"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/blasonnement","Écartelé de sinople et d'argent, au premier à trois étoiles d'or, au deuxième à la croix pattée de gueules, au troisième à l'épée basse de gueules, au quatrième à la fasce ondée d'or accompagnée en chef d'une tête de loup du même."
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Maringues"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/dateÀJour",2021-10-15
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/gentilé","Saint-Priestois"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Plaine_Limagne"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precAnn",779.5
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precAou",74.2
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precAvr",69.3
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precDec",50.5
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precFev",39.8
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precJan",46.8
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precJui",78.2
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precJul",71.6
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precMai",98.2
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precMar",44.2
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precNov",63.3
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precOct",68
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/precSep",75.4
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilAnn",1861.7
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilAou",238.3
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilAvr",175.4
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilDec",55.9
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilFev",94.8
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilJan",78.1
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilJui",225
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilJul",248.9
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilMai",203.4
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilMar",153.7
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilNov",76.7
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilOct",128.1
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/soleilSep",183.5
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://fr.dbpedia.org/property/positionDépartement","so"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Maulmont_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Saint-Priest-Bramefant_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4408333301544 46.028888702393)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4408333301544 46.028888702393)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4416999816895 46.02970123291)"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/areaTotal","19.06"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/blazon","Blason ville fr Saint-Priest-Bramefant (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/inseeCode","63387"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/maximumElevation",373.0
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/minimumElevation",256.0
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/peopleName","Saint-Priestois"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/personName","Saint-Priest-Bramefant"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/populationTotal",859
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/postalCode","63310"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/thumbnailCaption","Château de Maulmont."
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/departmentPosition",""
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/departmentPosition","so"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/abstract","Saint-Priest-Bramefant (Sent Priest de Bramafan en occitan) est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Vichy."
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Priest-Bramefant__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Maringues"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Saint-Priest-Bramefant","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Plaine_Limagne"
