"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceyrat"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bottazzi"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouc"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_(France)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Mailhot"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Rougerie"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rivière_Samson.jpg"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1855"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_189_(France)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genès-Champanelle"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Riom"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(géologie)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limagne"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Bouchet"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bopfingen"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Falgoux"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagnat"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'aptitude_professionnelle"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Souchon"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Document_d'information_communal_sur_les_risques_majeurs"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Georges"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1090"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultère"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carolingiens"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Beaumont_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Beaumont63_stpierre.JPG"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Rugby"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcines"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1060"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_89_(France)"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Moreau"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaumont63.fr/IMG/pdf/beaumont2009-eau.pdf"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beaumont63.fr/"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beaumont63.fr/"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insee.fr/fr/themes/dossier_complet.asp%3Fcodgeo=COM-63032%7Ctitre=Commune"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://dbpedia.org/ontology/wikiPageLength",54494
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.georss.org/georss/point","45.751666666667 3.0830555555556"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.georss.org/georss/point","45.7525 3.0836"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/homepage","https://www.beaumont63.fr/"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/name","Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelages"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beaumont_(Puy-de-Dôme)?oldid=190920014&ns=0"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7525
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7517
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.0836
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.08306
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaumont63_stpierre.jpg"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivière_Samson.jpg"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beaumont_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaumont_vue.jpg"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63032-Beaumont-Sols.png"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/blason","Blason ville fr Beaumont .svg"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commons","Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commonsTitre","Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/commune","Beaumont"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/consultéLe",2015-05-08
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/cp",63110
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1793
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1819
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1815
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début","An VIII"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1885
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1888
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",2020-07-04
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1790
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début","An IV"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début","An III"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début","An VII"
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1944
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Beaumont_(Puy-de-Dôme)","http://fr.dbpedia.org/property/début",1950
