"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minnan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_ayant_des_voyelles_nasales"
"http://fr.dbpedia.org/resource/Minnan","http://xmlns.com/foaf/0.1/name","Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://xmlns.com/foaf/0.1/name","闽南语 / bân-lâm-gú"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh-stp"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_needed"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TradRef"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nan"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POJtable"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethno"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ethnologue"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interwiki"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wiktionnaire_langue"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Minnan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Minnan?oldid=187582902&ns=0"
"http://fr.dbpedia.org/resource/Minnan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Varieties_of_the_Minnan_Macrolanguage.png"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/auteur","Iûⁿ, Ún-giân"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/c","南音"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/c","泉漳片"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/c","现代闽南"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/c","琼雷片"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/c","潮汕片"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/c","梨园戏"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/carte","Varieties of the Minnan Macrolanguage.png"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/collection","Trends in Linguistics series, no. 123"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/couleurfamille","tomato"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/isbn",957
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/iso","nan"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/journal","Sino-Platonic Papers"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/langue","zh"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/langue","nan"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/lieu","Philadelphia"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/lieu","Taipei"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=YQ2HV2MxNYAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/nom","Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/nom","Iûⁿ"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/nom","Chung"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/nom","DeBernardi"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/nom","Branner"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/oclc",24810816
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pagesTotales",477
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pagesTotales",397
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/prénom","Raung-fu"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/prénom","Ún-giân"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/prénom","David Prager"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/périodique","University of Pennsylvania"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/région","sud du Fujian, une partie du Guangdong , Hainan, sud du Zhejiang, Taïwan"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/sousTitre","synchronic and diachronic perspectives"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/titre","Sinitic Grammar"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/titre","Tai-gi Hôa-gí Sòaⁿ-téng Sû-tián"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/titre","The segmental phonology of Southern Min in Taiwan"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/titre","台語線頂字典"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/titre","Problems in Comparative Chinese Dialectology — the Classification of Miin and Hakka"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/titre","Linguistic nationalism: the case of Southern Min"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/traductionTitre","Dictionnaire de sinogrammes taïwanais hokkien"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/url","http://210.240.194.97/TG/jitian/tgjt.asp"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/url","http://210.240.194.97/ungian/soannteng/chil/chha.asp?chha=t&wd=&R1=o&cc=c|traduction titre=Dictionnaire de locutions taïwanais-mandarin"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/url","http://www.sino-platonic.org/complete/spp025_taiwanese.html"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/volume",25
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wiktionary","en:Appendix:Amoy Minnan Swadesh list"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/éditeur","Crane Pub. Co"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/éditeur","Mouton de Gruyter"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/p","xiàndài mǐnnán"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/p","cháoshàn piàn"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/p","Mǐnnányǔ"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/p","qióngléi piàn"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/p","mǐnnán jīnsānjiǎo"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/p","qióngléipiàn"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/p","cháoshànpiàn"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/p","mǐnnányǔ"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/p","quánzhāng piàn"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/s","闽南语"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/s","闽南金三角"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/t","閩南金三角"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/t","閩南語"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/t","現代閩南"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikivoyage",":en:Minnan phrasebook"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikivoyageTitre","Guide linguistique minnan en anglais"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wiktionaryTitre","Liste Swadesh en minnan amoy"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikibooks",":en:Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/wikibooksTitre","Manuel de minnan en anglais"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/court","o"
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/locuteurs",50184500
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/légendeCarte","Carte des variétés de minnan."
"http://fr.dbpedia.org/resource/Minnan","http://fr.dbpedia.org/property/nomnatif","闽南语 / bân-lâm-gú"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Varieties_of_the_Minnan_Macrolanguage.png?width=300"
"http://fr.dbpedia.org/resource/Minnan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Minnan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/iso6393Code","nan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/numberOfSpeakers",50184500
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/abstract","Le minnan ou min méridional (chinois simplifié : 闽南语 ; chinois traditionnel : 閩南語 ; pinyin : Mǐnnányǔ ; pe̍h-ōe-jī : bân-lâm-gú), parfois sud-foukiénois, est la branche de langue min la plus répandue. Il est parlé dans le Sud du Fujian, une partie du Guangdong, quelques xian du Zhejiang, à Hainan et à Taïwan. Il est aussi parlé par des descendants de migrants dans la diaspora en Asie du Sud-Est. Il a sept à huit tons, ainsi que le sandhi tonal. Il possède nombre de caractéristiques du chinois archaïque. Parmi les variantes du minnan : le hokkien, le taïwanais, le teochew, le hainanais. Le minnan n'est pas mutuellement intelligible avec les autres branches de min ni avec d'autres variétés de chinois comme le mandarin."
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brunei"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Fujian"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Thaïlande"
"http://fr.dbpedia.org/resource/Minnan","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Péninsule_de_Leizhou"
