"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXème_siècle"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Besançon?oldid=190224089&ns=0"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Rémy_Rieffel"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/auteur","Alain Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/auteurOuvrage","Jacques Julliard et Michel Winock"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/passage",177
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/titre","Un grand problème : la dissidence de la peinture russe"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/titreChapitre","Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/titreOuvrage","Dictionnaire des intellectuels français : les personnes, les lieux, les moments"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/url","https://www.persee.fr/doc/ahess_0395-2649_1962_num_17_2_420817|année=1962|passage=252-282|éditeur= Armand Colin"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://fr.dbpedia.org/property/éditeur","Le Seuil"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Magda_Cărneci"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Gilles_Dorronsoro"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Françoise_Thom"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/abstract","Alain Besançon, né le 25 avril 1932 dans le 6e arrondissement de Paris, est un historien français. Membre du Parti communiste français dans sa jeunesse, il rompt avec le communisme après la révélation des crimes staliniens qui intervient à partir de 1956, et adopte alors une position d'analyse critique de cette idéologie et plus généralement de la question du totalitarisme. Devenu soviétologue, il suit une carrière universitaire à l'EHESS, où il est directeur d'études à partir de 1977, il enseigne à l'étranger et collabore à plusieurs revues et journaux. Revenu au catholicisme, il publie plusieurs ouvrages consacrés aux religions et à l'histoire du christianisme. Il est élu à l'Académie des sciences morales et politiques en 1999."
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_l'essai"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Eugène-Piccard"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14637188"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Louis_Justin-Besançon"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q21683733"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Politologue"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_Stanislas_(Paris)"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alain_Besançon","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Roger_Portal"
