"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_St_Didier_Chalaronne_8.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Didier-sur-Chalaronne_-_Routes.svg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2016"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2010"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Ain_2012"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sermoyer"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rucher"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâconnais"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Montmerle_Trois_Rivières"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/596"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragondin"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/853"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_de_Vienne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_village_fleuri_St_Didier_Chalaronne_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormoranche-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Vienne_(France)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_St_Didier_Chalaronne_2.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trivier_de_Thérouanne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chalaronne_Thoissey_St_Didier_Chalaronne_1.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1822"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lavoir_de_Saint_Didier_sur_Chalaronne.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmerle-sur-Saône"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Arciat"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Auguste_de_Bourbon_(1670-1736)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_étape_du_Tour_de_France_2014"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monument_morts_St_Didier_Chalaronne_8.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/608"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1406"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Maufras"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Guigue"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illiat"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1287"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brunehaut_(reine)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dompierre-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tossiat"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévoux"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_tramway_St_Didier_Chalaronne_01.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivre-Book"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrologe"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Didier_Chalaronne_5.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun-sur-le-Doubs"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse_en_droit_français"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rat_musqué"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2014"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramways_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ensemble_scolaire_St_Joseph_St_Didier_Chalaronne_5.jpg"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lacharme"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massieux"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dolto"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_CEMT"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1478"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1836"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_de_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermob"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Scoop"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saintdidiersurchalaronne.fr/"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saintdidiersurchalaronne.fr"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://dbpedia.org/ontology/wikiPageLength",52788
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.georss.org/georss/point","46.1789 4.8178"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://www.georss.org/georss/point","46.1775 4.8177777777778"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Saint-Didier-sur-Chalaronne_-_Thoissey"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_l'Ain"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/homepage","https://www.saintdidiersurchalaronne.fr"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/name","Saint-Didier-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Saint-Didier-sur-Chalaronne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
