"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Alpiniste,_grimpeur"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Décoration"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catherine_Destivelle?oldid=182730104&ns=0"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/dateDeNaissance",1960-07-24
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/nationalité","France"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/nom","Catherine Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Escalade"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/discipline","http://fr.dbpedia.org/resource/Alpinisme"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/groupe","A"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/groupe","B"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/argentCm",0
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/bronzeCm",1
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/orCm",3
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/périodeActive","de 1976 à 1980 puis de 1985 à 1999"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/ascensionNotable","Ouverture d'une voie sur la face ouest des Drus, trois grandes faces nord des Alpes en hiver et en solitaire, première ascension féminine de la Tour de Trango, première ascension du Peak 4111  dans le massif Sentinel"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/compagnons","Pierre Richard, Lothar Mauch, Jeff Lowe, Érik Decamp"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/falaise",8
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/pioletsD'or","oui"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://fr.dbpedia.org/property/plusHautSommet","Shishapangma"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catherine_Destivelle"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/abstract","Catherine Destivelle, née le 24 juillet 1960 à Oran, est une grimpeuse et alpiniste française. Initiée très jeune à l'escalade, elle a déjà parcouru à vingt ans les voies d'escalade les plus difficiles des Alpes françaises. Elle devient à la fin des années 1980 une des meilleures grimpeuses mondiales et collectionne records, trophées et distinctions honorifiques. Les années 1990 marquent un virage vers l'alpinisme puisqu'elle participe alors à des expéditions en Himalaya et est la première femme à gravir en hiver et en solitaire les trois grandes faces nord des Alpes. Très populaire, elle a fait l'objet de nombreux reportages et films documentaires."
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9149093"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q19801627"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3951423"
"http://fr.dbpedia.org/resource/Catherine_Destivelle","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Érik_Decamp"
