"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_citrinum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_cinereoflavescens"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_cinereum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_coronadoi"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_crassifolium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_conchitae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_confertum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_lippii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_lucentinum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hétérocères"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_lasiocarpum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_lini"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_mariano-salvatoris"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_maritimum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_lunulatum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_mansanetianum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_monspessulanum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_montis-bovis"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_marmoreum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_mathezii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_neopiliferum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_obtusifolium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_morisianum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_motae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_grosii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Miller"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_guerrae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_marifolium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_golondrinum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_scopulicola"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_gonzalezferreri"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_helianthemoides"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournesol"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_kahiricum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_ledifolium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_hirtiforme"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_hadedense"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_heerii"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_hymettium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_squamatum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_inaguae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_hirtum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_humile"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livrée_des_prés"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_kotschyanum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_lagunae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_jonium"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helianthemum_juliae"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/wikiPageLength",12231
"http://fr.dbpedia.org/resource/Hélianthème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cistaceae"
"http://fr.dbpedia.org/resource/Hélianthème","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_genre"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tela-métro"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tropicos"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_taxon"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EFloras"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre/Taxon"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Hélianthème","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélianthème?oldid=191363057&ns=0"
"http://fr.dbpedia.org/resource/Hélianthème","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helianthemum_nummularium2.jpg"
"http://fr.dbpedia.org/resource/Hélianthème","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleur_hélianthéme_jaune.jpg"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/commons","Category:Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://fr.dbpedia.org/property/wikispecies","Helianthemum"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Helianthemum_nummularium2.jpg?width=300"
"http://fr.dbpedia.org/resource/Hélianthème","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélianthème"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Clytie_(Océanide)"
"http://fr.dbpedia.org/resource/Hélianthème","http://dbpedia.org/ontology/abstract","Helianthemum Helianthemum Hélianthème nummulaire (Helianthemum nummularium) Genre HelianthemumMill., 1754 Classification phylogénétique Les hélianthèmes sont des plantes dicotylédones, généralement des sous-arbrisseaux, appartenant à la famille des Cistacées et au genre Helianthemum. Leur nom signifie en grec « fleur (ánthos) [qui évolue avec le] soleil (hêlios) », parce que la fleur s'oriente en direction du soleil, comme celle les tournesols."
