"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémoglobine"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Bourla"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SARS-CoV-2"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaccin_contre_la_Covid-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3'-UTR"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coiffe_(biologie)"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphatidylcholine"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_santé"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyadénylation"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santé_Canada"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire_inné"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_la_Santé"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholestérol"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purpura_thrombotique_thrombocytopénique"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_européenne_des_médicaments"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronavirus_lié_au_syndrome_respiratoire_aigu_sévère"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_additifs_alimentaires"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjuvant_immunologique"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_et_recherche_de_médicaments_contre_la_Covid-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaccination_Covid_19_Hôpitaux_universitaires_de_Strasbourg_8_janvier_2021.jpg"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaccins_Covid-19_Hôpitaux_universitaires_de_Strasbourg_8_janvier_2021.jpg"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vaccin_covid_19_Morceaux_d'ARN.svg"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancet"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégylation"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MedDRA"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_pour_le_contrôle_et_la_prévention_des_maladies"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Contrast_in_dead_space_between_syringe_designs.png"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seringue"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythème_polymorphe"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cas.org/resource/blog/understanding-nanotechnology-covid-19-vaccines"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Tozinameran&oldid=996235046"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/wikiPageLength",89190
"http://fr.dbpedia.org/resource/Tozinaméran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaccin_contre_la_Covid-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_recycler"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Efn"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Médicament"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TradRef"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abbr"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2ème"
"http://fr.dbpedia.org/resource/Tozinaméran","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tozinaméran?oldid=190933375&ns=0"
"http://fr.dbpedia.org/resource/Tozinaméran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Contrast_in_dead_space_between_syringe_designs.png"
"http://fr.dbpedia.org/resource/Tozinaméran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ARNpfizer.png"
"http://fr.dbpedia.org/resource/Tozinaméran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaccination_Covid_19_Hôpitaux_universitaires_de_Strasbourg_8_janvier_2021.jpg"
"http://fr.dbpedia.org/resource/Tozinaméran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaccin_covid_19_Morceaux_d'ARN.svg"
"http://fr.dbpedia.org/resource/Tozinaméran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaccins_Covid-19_Hôpitaux_universitaires_de_Strasbourg_8_janvier_2021.jpg"
"http://fr.dbpedia.org/resource/Tozinaméran","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Covid19_vaccine_biontech_pfizer_3.jpg"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/fr","analyse intérimaire"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/fr","nanoparticule solide lipidique"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/fr","n-nucléotides"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/légende","Fiole contenant le vaccin Pfizer–BioNTech contre la Covid-19"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/statut","Canada :"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/statut","Suisse :"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/statut","États-Unis :"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/statut","Royaume-Uni :"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/statut","Union européenne :"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/statut","OMS :"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/texte",10
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/texte","nanoparticules solides lipidiques"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/trad","N-nucleotide"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/trad","interim analysis"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/trad","Solid lipid nanoparticle"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/administration","1814400.0"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/autresInformations","http://fr.dbpedia.org/resource/Vaccin_à_ARN"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/laboratoire","BioNTech et Pfizer"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/nomGénérique","Tozinaméran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://fr.dbpedia.org/property/nomsCommerciaux","BNT162b2, Comirnaty"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Covid19_vaccine_biontech_pfizer_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Tozinaméran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tozinaméran"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/abstract","Le tozinaméran (DCI), nom de code BNT162b2, communément appelé le vaccin Pfizer–BioNTech contre la Covid-19 et vendu sous la marque Comirnaty, est un vaccin contre la Covid-19 mis au point par BioNTech en collaboration avec Pfizer. Au début du mois de décembre 2020, les autorités sanitaires du Royaume-Uni ayant accordé une autorisation d'utilisation d'urgence pour ce vaccin, ce pays commence une campagne de vaccination de masse. D’autres autorités sanitaires autorisent son usage dans les jours qui suivent : Canada, États-Unis, Suisse, Union européenne… L'Organisation mondiale de la santé (OMS) a accordé une homologation d'urgence à ce vaccin. Il doit être stocké à de plus basses températures que les températures habituelles de stockage des vaccins.Toutefois, la Food and Drug Administration (FDA) et Santé Canada autorisent sous certaines conditions le transport et la conservation des doses dans des conditions moins extrêmes.Le tozinaméran est un vaccin à ARN messager qui doit être injecté dans les muscles. Il atteint son efficacité maximale lorsque deux doses sont injectées à un intervalle de trois semaines."
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Pfizer"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q1800693"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q814570"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Pfizer"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/BioNTech"
"http://fr.dbpedia.org/resource/Tozinaméran","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Baxter_International"
