"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/colonnes",4
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/famille","Clementine Phillips"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/famille","Mary Ford"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/groupe",4
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/groupe",5
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/groupe",6
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/groupe",1
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/groupe",2
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/groupe",3
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/origine","Knoxville ,"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/saison",1
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/nomAlias","James « Jim » LaFleur"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/nomAlias","Sawyer"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/activité","Arnaqueur puis chef de la sécurité du projet Dharma"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/charteCouleur","série"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/entourage","Cassidy Phillips ,
Kate Austen  ,
Juliet Burke  ,"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/interprète","http://fr.dbpedia.org/resource/Josh_Holloway"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/oeuvre","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/premièreApparition","Le Réveil ()"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/sexe","http://fr.dbpedia.org/resource/Homme"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libelléLibre","Raison du vol"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libelléLibre","Épisodes consacrés"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","La Dernière recrue"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","Monsieur LaFleur"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","L'Éclaireur"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","Fin"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","Conflits"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","Le prix de la vengeance"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","Los Angeles"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","Transfert d'identité"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","Une histoire de cœur"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","Expulsé d'Australie"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/libre","''L’Exode ()"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/dernièreApparition","Fin ()"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://fr.dbpedia.org/property/naissance","Décembre 1968, à Jasper, ,"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Josh_Holloway_Comic-Con_cropped.jpg?width=300"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_Ford_(Lost,_les_disparus)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/firstAppearance","Le Réveil () (1-01)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","Fin (6-17/18)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","L'Éclaireur (6-08)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","Monsieur LaFleur (5-08)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","''L’Exode ()(1-23)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","Le prix de la vengeance (1-16)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","Expulsé d'Australie"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","La Dernière recrue (6-13)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","Los Angeles (6-01/02)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","Conflits (2-13)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free",""
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","Transfert d'identité (1-08)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/free","Une histoire de cœur (3-04)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/freeLabel","Raison du vol"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/freeLabel","Épisodes consacrés"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/abstract","James Ford, dit Sawyer est un personnage du feuilleton télévisé Lost : Les Disparus. Il est interprété par l'acteur Josh Holloway. Il apparaît tout d'abord comme un personnage antipathique, manipulateur et calculateur. Pour lui, l'île est une jungle où chacun doit veiller à sa propre survie. Il prend dans les valises des victimes du crash divers objets qui lui permettront ensuite de marchander auprès des autres personnages pour obtenir ce qu'il souhaite. Lorsqu'une action malveillante est constatée, c'est toujours vers lui que se portent les soupçons des autres personnages. Son passé, comme celui des autres, révélera les raisons de son attitude. Au fil de la série, il se rapprochera des autres rescapés et liera de grandes amitiés avec certaines d'entre eux, notamment avec Hurley et Jin. Il s'impose, à l'instar de Jack, comme un leader et montrera une réelle empathie auprès de ses compagnons d'infortune, réagissant violemment quand on s'en prend à l'un d'eux."
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/work","Lost : Les Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Josh_Holloway"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/J._J._Abrams"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Damon_Lindelof"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Kate_Austen"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/friend","http://fr.dbpedia.org/resource/Juliet_Burke"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/lastAppearance","http://fr.dbpedia.org/resource/Saison_6_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Knoxville_(Tennessee)"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14948222"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/performer","http://fr.dbpedia.org/resource/Josh_Holloway"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_5_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_1_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_6_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_4_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_3_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/James_Ford_(Lost,_les_disparus)","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Saison_2_de_Lost_:_Les_Disparus"
