"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dekker_(auteur)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_Babelsberg"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Armesto"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Emmerich"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/elements/1.1/title","Anonymous"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/wikiPageLength",8989
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_de_Babelsberg"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_allemand"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_britannique"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_allemand"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Harald_Kloser"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2011"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_britannique"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2011"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Roland_Emmerich"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_biographique_sur_un_dramaturge"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:William_Shakespeare_au_cinéma"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XVIe_siècle"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Allemagne"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_Londres"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://xmlns.com/foaf/0.1/name","Anonymous"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anonymous_(film)?oldid=187523225&ns=0"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/David_Thewlis"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Xavier_Samuel"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Rhys_Ifans"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Vanessa_Redgrave"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Joely_Richardson"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2011
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/durée","7800.0"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Studios_de_Babelsberg"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/production","Anonymous Pictures"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Centropolis_Entertainment"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Relativity_Media"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Roland_Emmerich"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/scénario","John Orloff"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/titre","Anonymous"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/titreOriginal","Anonymous"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://fr.dbpedia.org/property/titreQuébécois","Anonyme"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anonymous_(film)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q96190"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Anna_Foerster"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/filmRuntime",7800.0
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/originalTitle","Anonymous"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/quebecerTitle","Anonyme"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/quebecerTitle",""
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/releaseDate",2011-11-10
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/runtime","131"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/abstract","Anonymous est un drame historique germano-britannique coproduit et réalisé par Roland Emmerich, sorti en 2011. Le film prend parti dans la controverse, aujourd'hui obsolète, sur la paternité des œuvres de Shakespeare."
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Thomas_Wanker"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Harald_Kloser"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Roland_Emmerich"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Columbia_Pictures"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Centropolis_Entertainment"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Studios_de_Babelsberg"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Relativity_Media"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q105747"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1905543"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1283608"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Thewlis"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Emms"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_Reid"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_Keogh"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1933281"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sebastian_Armesto"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q98299"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7823655"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rafe_Spall"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q23758889"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q11956074"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mark_Rylance"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q21899414"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3893979"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Trystan_Gravelle"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jamie_Campbell_Bower"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1736735"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15890995"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q15857133"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vicky_Krieps"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edward_Hogg"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Xavier_Samuel"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1201218"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ned_Dennehy"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2057667"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rhys_Ifans"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paula_Schramm"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1125085"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2128119"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vanessa_Redgrave"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q9016424"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Joely_Richardson"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Derek_Jacobi"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Helen_Baxendale"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4749277"
"http://fr.dbpedia.org/resource/Anonymous_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
