"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Villefranche"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Séchan"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Vincent"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Labro"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Babette_2011.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_française"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_66"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pirates_(groupe)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmartre"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2012"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Homme_sans_âge_(album)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Gate_Quartet"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1980"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1990"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1970"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Manoukian"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Las_Vegas"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2000"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_2010"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_à_la_télévision"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photo_du_siècle"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Chaillot"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Daraîche"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Choron"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_mortes_le_jour_de_leur_anniversaire"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_influencé_par_les_Beatles"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Sforza"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamburger,_Pan-Bagnat,_Rock'n_roll,_etc."
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proud_Mary"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicoletta"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Africa_(chanson_de_Rose_Laurens)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Cash"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darkness_Dynamite"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Charles"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Pathé-Marconi"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Coutin"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_&_moi"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hardy"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juke-box"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Efira"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liane_Foly"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivre-mort_pour_la_patrie"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddy_Holly"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Laffitte"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sim"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Mitchell"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:409b92aa1c6b688ce679fa794c3382ad_(1).jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twist_à_Saint-Tropez"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-Billancourt"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Taylor"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_théâtre"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beach_Boys"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamy_Scopitone"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballades"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_2"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serrault"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippie"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dick_Rivers_sur_scène_en_avril_2011_(France).jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dick_Rivers_signant_son_dernier_ouvrage_Mister_D,_en_mars_2012.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dick_Rivers_sur_scène.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_figurant_sur_la_Photo_du_siècle"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dick_rivers.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_des_Enfoirés"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Bleu"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Luke"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicorama"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/My_Baby_Left_Me"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Choisy"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Basset"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thor"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Sélignac"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompignan_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudekerque-Branche"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mister_D"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Montmartre"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_(groupe)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Blondo"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Servant_d'autel"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Périer"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dick_Rivers.jpg"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_(chanteur)"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rob"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Candide_Madame_Duff"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Sébastien"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars,_épisode_III_:_La_Revanche_des_Sith"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose_Laurens"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoriaville"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Sastre"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Lee_Lewis"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Moody_Blues"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Change"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Morgan"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarzan_2"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_McNeil"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Nelson"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre_de_Montmartre"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Aubret"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chaussettes_noires"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour_frénétique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Margules"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chats_sauvages"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casino_de_Paris"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Marcadet"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Préboist"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Walk_the_Line"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yéyé"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Hérouville"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Doré"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jouffa"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin-up"
"http://fr.dbpedia.org/resource/Dick_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystery_Train_(chanson)"
