"subject","predicate","object"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/abstract","Olympe Mancini, comtesse de Soissons et de Dreux, née à Rome le 11 juillet 1638 et décédée à Bruxelles le 9 octobre 1708, nièce du cardinal Mazarin, vécut à la cour de France, entre amours et complots, jusqu'à sa disgrâce, en 1680."
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75984639"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75984641"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75984612"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75984637"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Eugène_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q55281548"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Louis-Thomas_de_Savoie-Carignan"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Marie-Jeanne_de_Savoie_(1665-1705)"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q25403179"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Geronima_Mazzarini"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dame_de_compagnie"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Olympe_Mancini__PersonFunction__1"
"http://fr.dbpedia.org/resource/Olympe_Mancini","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Eugène-Maurice_de_Savoie-Carignan"
