"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01449-Villette-sur-Ain-Sols.png"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Villette_Ain_2.jpg"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Villette_(Ain).svg"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/blason","Blason ville fr Villette .svg"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/commons","Category:Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/cp",1320
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/début",1870
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/latitude",45.9906
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/longitude",5.2694
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/légende","Mairie de Villette-sur-Ain."
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/nom","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/superficie",19.38
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/texte","Les armes de Villette-sur-Ain se blasonnent ainsi : Tiercé en pairle : au premier de gueules aux deux clefs d'or passées en sautoir, au deuxième palé d'or et de sable de six pièces, au troisième burelé de sable et d'or de dix pièces, au pairle d'argent brochant sur la partition chargé de trois mouchetures d'hermine de sable."
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/wiktionary","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/altMaxi",331
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/altMini",222
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Varambon"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/insee",1449
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/legende","Armes de Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/maire","Jean-Pierre Humbert"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Dompierre-sur-Veyle"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/siteweb","http://www.villette-sur-ain.fr"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Châtillon-la-Palud"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/ville","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/identité","Roger Perret"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/identité","Jean-Pierre Humbert"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jean_Scohy"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/img","Blason ville fr Villette .svg"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Druillat"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/qualité","Gérant de société"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/qualité","Réélu en 2001, 2008, 2014 et 2020"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/qualité","Président de la Communauté de communes du canton de Chalamont"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Priay"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/gentilé","Villetois"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Villette_Ain_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Villette_(Ain).svg"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ain_(rivière)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2686109542847 45.988334655762)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2686109542847 45.988334655762)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.2694001197815 45.990600585938)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/areaTotal","19.38"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/blazon","Blason ville fr Villette (Ain).svg"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/inseeCode","01449"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/maximumElevation",331.0
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/minimumElevation",222.0
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/peopleName","Villetois"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/personName","Villette"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/personName","Villette-sur-Ain"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/populationTotal",759
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/postalCode","01320"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Villette-sur-Ain."
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/abstract","Villette-sur-Ain est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Villetois et les Villetoises."
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Villette-sur-Ain__Altitude__1"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Ceyzériat"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Varambon"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Druillat"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Dompierre-sur-Veyle"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q62578224"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Priay"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Châtillon-la-Palud"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Châtenay_(Ain)"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Villette-sur-Ain","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Villette-sur-Ain__Area__1"
