"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1982
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/imageloc","Saône-et-Loire - Canton La Chapelle-de-Guinchay 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA144"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/nom","Canton de la Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/superficie",345.5
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/titre","Dictionnaire géographique et méthodique de la République française en 120 départements, volume 1"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/titre","Atlas historique des circonscriptions électorales françaises"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/éditeur","Ined"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/éditeur","Librairie Droz SA"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/éditeur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/dateDeCréation",1790-02-15
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/insee",7108
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/article","de"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Félix Pinsard"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Jean-François Cognard"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Dominique Piard"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Philbert Desvignes"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Vincent_Jacoulot"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Jules Thierry"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Carraud"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Fernand_Dubief"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","siège vacant"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Jean Grandjean"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Marcel Gros"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Géraldine Auray"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","(Fils de F.Pinsard)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Daniel Juvanon"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jules_Pinsard"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","Pierre François Foillard"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Victor_Pellissier"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","Rad. puis MRG"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Radical_indépendant"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain_(France)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","UDF puis UMP"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","DVD"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/parti","UDI"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Agriculteur retraité"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Négociant - Maire de Crèches-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Ministre"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Président de la Communauté de communes du Mâconnais Beaujolais"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Propriétaire à Chaintré"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Conseiller sortant"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Directeur commercial, maire de Crêches-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Négociant en bestiaux"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Propriétaire viticulteur, négociant en vins et spiritueux"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Négociant, maire de La Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Maire de Bourgvilain"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Maire de Crèches-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Médecin, maire de Romanèche"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Comptable, maire de Dompierre-les-Ormes"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Général, député"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Employée"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Maire de Romanèche-Thorins"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Viticulteur"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Président  de la Communauté de communes Mâconnais-Beaujolais agglomération"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Maire de La Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Maire de Chaintré"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/qualité","Président de la délégation spéciale de La Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/canton","Canton de la Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/chefLieu","La Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saône-et-Loire_-_Canton_La_Chapelle-de-Guinchay_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/nbcomm",32
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_la_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/numberOfMunicipalities",32
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7421083450317 46.24683380127)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.7421083450317 46.24683380127)"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/areaTotal","62.43"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/inseeCode","71 08"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/personName","canton de la Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/populationTotal",23650
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/abstract","Le canton de la Chapelle-de-Guinchay est une circonscription électorale française située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/La_Chapelle-de-Guinchay"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_la_Chapelle-de-Guinchay__Area__1"
