"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/personName","Courcelles-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/populationTotal",79
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/postalCode","80560"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/abstract","Courcelles-au-Bois est une commune française située dans le département de la Somme en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Courcelles-au-Bois__Altitude__1"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Albert"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Péronne"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Amiens"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Acheux-en-Amiénois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_du_Coquelicot"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Sailly-au-Bois"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Colincamps"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Mailly-Maillet"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Bertrancourt"
"http://fr.dbpedia.org/resource/Courcelles-au-Bois","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Courcelles-au-Bois__Area__1"
