"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagardère_(entreprise)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Carlier_(historien)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Heudier"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA321_Super_Frelon"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA330_Puma"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA315B_Lama"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ziegler"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA316_Alouette_III"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_4"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutelsat"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_5"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_2"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_3"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eryx_(arme)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_spatial_disparue"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air-sol_moyenne_portée"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHIndustries_NH90"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(astronautique)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_(entreprise,_1941-2003)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Cristofini"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArianeGroup"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quai_Marcel_Dassault,_Suresnes.JPG"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_1"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daher"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_(fusée)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_EC135"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Atlantic"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A380"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A400M_Atlas"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurocopter_EC665_Tigre"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Helicopters"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_aéronautique"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_aerospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAE_Systems"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A320"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair_CL-289"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A310"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construcciones_Aeronáuticas_Sociedad_Anónima"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Air_France_Concorde_F-BVFF_02.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A300-600ST"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1970"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A300_ZERO-G"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A340"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_A330"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amx30_pluton.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=tDczYhj8JRQC&pg=PA25&dq=sud-aviation"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/2019*/http:/www.aerospatiale.fr/%7Csite="
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospatiale.fr/"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",26856
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marque_française"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_publique_en_France"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1970"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_missiles"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_secteur_spatial_disparue"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_2000"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_français_disparu"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constructeur_d'hélicoptères"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/name","Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_dirigeants_successifs"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nécessaires"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_Fusion_Airbus-EADS"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aérospatiale_(entreprise)?oldid=187789529&ns=0"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aero_cannes.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quai_Marcel_Dassault,_Suresnes.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amx30_pluton.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerospatiale.svg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulevard_de_Montmorency,_37.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_France_Concorde_F-BVFF_02.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerfaut_NTW_7_8_93.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_la_SNIAS.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ariane_5_Le_Bourget_FRA_001.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aérospatiale_Matra.svg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2e_logo_aerospatiale.jpg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Carlier_(historien)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/auteur","Gaëtan Sciacco"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/couleurBoîte",0
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/date",2001-06-20
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/durée","non"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/id","Carlier et Sciacco"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=tDczYhj8JRQC&pg=PA25&dq=sud-aviation"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/nom","Dasa"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/nom","Aérospatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/nom","Gormand"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/pagesTotales",236
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/pagesTotales",303
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/sousTitre","logique économique, logique de marche"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/sousTitre","d'Aerospatiale à EADS 1970-2000"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/titre","http://www.aerospatiale.fr/"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/titre","L'industrie aéronautique et spatiale"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/titre","La Passion de la conquête"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/url","https://web.archive.org/web/2019*/http://www.aerospatiale.fr/|site=Internet Archive"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/éditeur","Éd. l'Harmattan"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Chêne"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/effectif","Environ 110000"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/formeJuridique","Société anonyme"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/logo","Aerospatiale.svg"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/produits","Avions, hélicoptères, missiles, fusées, lanceurs balistiques, satellites"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/titreBlanc","oui"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Arianespace"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Thales_Avs_France"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Société_pour_la_construction_d'avions_de_tourisme_et_d'affaires"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Avions_de_transport_régional"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Airbus_Atlantic"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Airbus_Helicopters"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/actionnaires","État français"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://fr.dbpedia.org/property/datesDeVie","non"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerospatiale.svg?width=300"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aérospatiale_(entreprise)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/numberOfEmployees",110000
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/abstract","La Société nationale industrielle aérospatiale (SNIAS) est une entreprise publique française créée en 1970. Rebaptisée Aérospatiale, société nationale industrielle en 1985, elle est couramment appelée Aerospatiale. Il s'agit du premier constructeur aéronautique généraliste européen et du premier exportateur dans ce domaine. L’avion commercial supersonique Concorde, la gamme des avions commerciaux Airbus, la fusée Ariane sont les réalisations les plus connues, mais il faut citer aussi : l'avion de transport militaire C-160 Transall, les familles d'hélicoptères Gazelle, Lynx et Puma, les ATR, l'hélicoptère NH90 et l'hélicoptère Tigre. Aérospatiale a également conçu et produit les missiles mer-sol balistiques stratégiques français et les missiles tactiques européens les plus connus dans le monde[réf. nécessaire], en l'occurrence les anti-navires de la famille Exocet et les antichars Milan et Hot ou l'ASMP missile de croisière nucléaire, mais également la famille des lanceurs Ariane. Après être devenue Aerospatiale Matra en 1999, elle fusionne en 2000 avec DASA et CASA pour devenir le groupe EADS, lui-même ensuite rebaptisé « Airbus Group » en 2014 puis « Airbus » en 2017."
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q3477363"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Fusée_(astronautique)"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Avion"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Thales_Avs_France"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Avions_de_transport_régional"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Arianespace"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Airbus_Helicopters"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Airbus_Atlantic"
"http://fr.dbpedia.org/resource/Aérospatiale_(entreprise)","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Société_pour_la_construction_d'avions_de_tourisme_et_d'affaires"
