"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maniganses"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliloquie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_mondial_des_théâtres_de_marionnettes"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancero"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guignols_de_l'info"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Obraztsov"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Pantins"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_de_la_marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chesnais"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_royal_de_Toone"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasperle"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_la_Francophonie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Baty"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_aux_Mains_nues"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_Roland"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragons_et_Princesses"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1,_rue_Sésame"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_marionnettes"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marionnette.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombromanie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Années_d'apprentissage_de_Wilhelm_Meister"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_von_Kleist"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thieri_Foulc"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bouchet"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanterne_magique"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Loup_Temporal"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_du_Sud-Est"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chat_noir"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchantchès"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Badaboks"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Tahon"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Hogarth"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_cinéma_d'animation"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fuzelier"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_de_luxe"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_théâtres_de_marionnettes"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcellerie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technique_d'animation"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augsbourg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Recoing"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain-René_Lesage"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_théâtral"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Calder"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_de_rue"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Französische_historische_Handpuppen_4.JPG"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bread_and_Puppet_Theatre"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wayang_Pandawa.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokusatsu"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinocchio"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Jarry"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hortus_deliciarum"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herrade_de_Landsberg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette_à_fils"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette_à_gaine"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Didó_Pollitxinella-MAE-O26323.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pères_de_l'Église"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kermit_la_grenouille"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apulée"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_japonais"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette_à_tringle"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunda"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahabharata"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Daniel_Bensky"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festin_chez_Trimalcion"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jōruri"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrone"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géants_de_l'entité_d'Ath"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail_des_arts_de_la_marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Lemercier_de_Neuville"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilemme_cornélien"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_Lund"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COLLECTIE_TROPENMUSEUM_Houten_wajang_golek_pop_mogelijk_Arjuna_TMnr_8-192.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COLLECTIE_TROPENMUSEUM_Si_gale_gale_dans_te_Simanindo_TMnr_20000329.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burattini_ca_1770.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antinoupolis"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Pepys"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marionnette_chenille"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquet_(Xénophon)"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:5016_-_Archaeological_Museum,_Athens_-_Dolls_-_Photo_by_Giovanni_Dall'Orto,_Nov_13_2009.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Léger"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_de_la_vallée_de_l'Indus"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Lévy_frères"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Sainte-Waudru_de_Mons"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_retablo_de_Maese_Pedro"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web183018.clarahost.fr/nouveautes/171-puck-20.html"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.web183018.clarahost.fr/nouveautes/179-la-marionnette.html"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageExternalLink","http://animation.hepvs.ch/acm/images/stories/Marionnettes_sandra/type_de_marionnettes.pdf%7Cid=Types%7Ctitre=Diff%C3%A9rents"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gadagne.musees.lyon.fr/index.php/marionnettes_fr/%7Csite=Gadagne.mus%C3%A9es%7Cdate=%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espacefrancais.com/les-marionnettes/%7Cid=Marionnettes%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageExternalLink","http://theatredelamarionnette.com/%7Ctitre=Le"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageExternalLink","http://theatre.civilization.ca/narratives/details.php%3Flanguage=french%7Cid=Histoire%7Ctitre=Les"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marionnette.com/fr/%7Ctitre="
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artsdelamarionnette.eu/app/photopro.sk/marionnettes/%3F%7Ctitre=Portail"
"http://fr.dbpedia.org/resource/Marionnette","http://dbpedia.org/ontology/wikiPageLength",47038
"http://fr.dbpedia.org/resource/Marionnette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jouet"
"http://fr.dbpedia.org/resource/Marionnette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_de_rue"
"http://fr.dbpedia.org/resource/Marionnette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée"
"http://fr.dbpedia.org/resource/Marionnette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marionnette"
"http://fr.dbpedia.org/resource/Marionnette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arts_du_spectacle"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/homepage","http://xn--espacefranais-rgb.com"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Redirect"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Anecdotes"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Marionnette","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marionnette?oldid=188859883&ns=0"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marionnette.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5016_-_Archaeological_Museum,_Athens_-_Dolls_-_Photo_by_Giovanni_Dall'Orto,_Nov_13_2009.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burattini_ca_1770.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Houten_wajang_golek_pop_mogelijk_Arjuna_TMnr_8-192.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Französische_historische_Handpuppen_4.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_MAISON_DES_MARIONETTES_CHARLEVILLE_MEZIERS.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Si_gale_gale_dans_te_Simanindo_TMnr_20000329.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Didó_Pollitxinella-MAE-O26323.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PupiSiciliani.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osonowiki.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swanage_Punch_&_Judy.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wayang_Pandawa.jpg"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/année",1852
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/année",1971
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/annéePremièreÉdition",1961
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/auteur","Henryk Jurkowski et Thieri Foulc"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Charles_Magnin"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/auteur","Xénophon"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/fr","Walter Wilkinson"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/fr","Michael-Daniel Treu"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/fr","Burattino"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/fr","Teatro di figura"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/fr","John Payne Collier"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/id","Xénophon & Ollier"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/langue","grc+fr"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/langueOriginale","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Marionnette","http://fr.dbpedia.org/property/lieu","Montpellier"
