"subject","predicate","object"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avis_de_tempête"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_HU-16_Albatross"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candela"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulteaux"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso_(navire)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto_Star"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto_Sun"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Queen_of_the_Lakes"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newtsuit"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inertie"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_supérieure_du_Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Midwest"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_canadien"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canette_(alimentaire)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_de_plongée"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatigue_(matériau)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Fish_and_Wildlife_Service"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cale_(navire)"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_mécanique"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Supérieur"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100615072947/http:/law.loyno.edu/~beisen/maritime.html"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120327041133/http:/www.detroithistorical.org/main/dossin/exhibitions.aspx"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.coinupdate.com/lost-ships-in-canadian-waters-silver-coin-series-continues-with-s-s-edmund-fitzgerald-saga/"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torontosun.com/entertainment/music/2010/03/25/13357711.html"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Tog_ll_MYrkC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PjcUrS0vZGcC&pg=PA121%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://ul.bgsu.edu/cgi-bin/xvsl2.cgi%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MsrCAItQ9FIC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=irtD2o_uQ88C%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=e3zzudr4_3UC&pg=PA92"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uscg.mil/history/WEBSHIPWRECKS/EdmundFitzgeraldNTSBReport.pdf"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/weather/news/2005-11-10-Edmund-Fitzgerald_x.htm"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/news/topstories/2007-08-09-303787685_x.htm"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usatoday.com/news/nation/2006-11-13-edmund-fitzgerald_x.htm"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsnet5.com/dpp/weather/weather_news/the-witch-of-november%3A-what-sank-the-edmund-fitzgerald"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2027/mdp.39015071191467"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.npr.org/2015/02/14/386227473/50-years-of-music-with-gordon-lightfoot"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=C2zlUBelh1gC&pg=PA258&dq=l+d+ratio+for+ships%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ACKumpEJESAC%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://replay.waybackmachine.org/20060224005347/http:/toledoblade.com/apps/pbcs.dll/article%3FAID=/20060208/NEWS19/602080406/-1/NEWS"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=LzRUAAAAMAAJ%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=KRLZDXIEWCsC&pg=PA30%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroithistorical.org/main/dossin/exhibitions.aspx"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greatlakes-seaway.com/en/seaway/history/index.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.divedetectives.com/rogue-wave-edmund-fitzgerald.php"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newswise.com/articles/view/21487/"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toledoblade.com/article/20060208/NEWS19/602080406/-1/NEWS"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontario.ca/fr/lois/reglement/060011"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontario.ca/fr/lois/loi/s05006"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontario.ca/fr/lois/loi/s09033"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ontario.ca/fr/lois/loi/90o18"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://divermag.com/archives/article-dec05.pdf%7Carchiveurl=https:/web.archive.org/web/20110710134551/http:/divermag.com/archives/article-dec05.pdf%7Carchivedate=10"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepseasystems.com/pdfs/E%20FITZ%201%2010%2012%20(1).pdf"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.maritimehistoryofthegreatlakes.ca/32541/data%3Fn=2"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/5xWHfAhgf"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gpo.gov/fdsys/pkg/CFR-2015-title46-vol7/xml/CFR-2015-title46-vol7-sec179-212.xml%7Cnom="
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.orlandosentinel.com/1995-09-10/news/9509100120_1_edmund-fitzgerald-shipwreck-divers-lake-superior"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://law.loyno.edu/~beisen/maritime.html"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=hgI8bta-7aw%7C"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.ametsoc.org/doi/pdf/10.1175/BAMS-87-5-607"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww1.prweb.com/prfiles/2005/09/13/284809/Edmund%20Fitzgerald%20-%20press%20release.pdf"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lakehuronlore.com/NewsLetter%20Archive.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://minnesota.publicradio.org/radio/programs/mpr_presents/archive/2005/"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightfoot.ca/wreckof.htm%7C"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thestar.com/entertainment/music/article/785274--gordon-lightfoot-changes-edmund-fitzgerald-lyrics"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=cnAeAAAAIBAJ&sjid=E0cEAAAAIBAJ&pg=6638,191289&dq=life+ring+not+from+edmund+fitzgerald&hl=en"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=1499&dat=19940728&id=ivAcAAAAIBAJ&sjid=1ywEAAAAIBAJ&pg=2423,5516542&hl=en"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fid=bTIqAAAAIBAJ&sjid=YkUEAAAAIBAJ&pg=6730,7793003&dq=&hl=en"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.detnews.com/apps/history/index.php%3Fid=114"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hourdetroit.com/Hour-Detroit/November-2010/Mariners-rsquo-Church-of-Detroit"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://dbpedia.org/ontology/wikiPageLength",83043
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.georss.org/georss/point","46.998333333333 -85.11"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Queen_of_the_Lakes"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_commerce"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1975"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épave_du_lac_Supérieur"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Michigan"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_patrimonial_en_Ontario"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1958"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Harvid"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SfnRef"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SS_Edmund_Fitzgerald?oldid=190553043&ns=0"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.9983
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.11
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmond_Fitzgerald_relative_position_of_wreck.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fitz_NTSB_sketch_of_bow_section_from_ahean.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FitzgeraldAnchor.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Fitzgerald,_1971,_3_of_4_(restored).jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Fitzgerald_Trackline.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ships_Bell_2.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weather_Map_from_November_10_1975_Edmund_Fitzgerald_Storm.png"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_fitz_lifeboat.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Edmund_Fitzgerald_scale_model.jpg"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Edmund_Fitzgerald_wreck.png"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/année","juin 1961"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/auteur","Gordon Lightfoot"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/bibcode",2006
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/collection","International and Foreign Law Research Guides"
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2015-02-14
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2015-10-30
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2010-11-08
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2010-11-05
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2011-02-20
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2011-03-03
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2016-03-11
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2011-03-06
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2010-11-09
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2011-11-10
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2010-12-26
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2009-04-16
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2011-01-18
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2010-12-25
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2015-05-22
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2016-03-09
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2011-03-28
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2012-01-10
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2010-11-03
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2011-01-27
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2015-11-10
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2012-10-09
"http://fr.dbpedia.org/resource/SS_Edmund_Fitzgerald","http://fr.dbpedia.org/property/consultéLe",2011-05-07
