"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Auguste Demarle-Fétel"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Jean-Claude Delalonde"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Jean Charles Marie Torris"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Fursy Maniez"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Hippolyte Désiré Le Camus"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Charles Nicolas Goussard"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","Gustave Merlin"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Albert_Denvers"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","SFIO puis PS"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Fédération_républicaine"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","DVG puis MDC"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Bloc_des_gauches"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Armateur à Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Président du Conseil général du Nord  de 1973 à 1985,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Président Fondateur de la Communauté urbaine de Dunkerque de 1968 à 1995,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Fonctionnaire"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Vice-président de la Communauté urbaine de Dunkerque depuis 2001"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Vice-président du Conseil général du Nord de 2014 à 2015,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Sénateur du Nord de 1853 à 1857."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Gravelines de 1919 à 1937."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Maire de Gravelines de 1947 à 1965 et de 1977 à 1995."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Président du Conseil général du Nord  de 1834 à 1838 et de 1840 à 1845,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Député de la  de Dunkerque de 1936 à 1939,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Député du Nord de 1956 à 1986 et de  1988-1993,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Instituteur"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Directeur des Douanes de Dunkerque,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Maire de Loon-Plage"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Directeur de polyclinique"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Principal de collège,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Commissaire de la Garde Nationale"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Elu en 2015 dans le Canton de Grande-Synthe"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Président Fondateur de la Communauté urbaine de Dunkerque  de 1968 à 1995,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Vice-président de la Communauté urbaine de Dunkerque de 1985 à 2001,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Sénateur du Nord de 1946 à 1956,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Conseiller Général du Canton de Dunkerque-Ouest de 1935 à 1939."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Commerçant_en_droit_français"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Maire de Gravelines depuis 2001,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Maire de Dunkerque de 1925 à 1939,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Député de la  du Nord de 1993 à 1997,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Pair de France en 1841 à 1848,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Brasseur et armateur, maire de Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Maire de Gravelines de 1876 à 1892."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Brasseur et armateur"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Militaire . retraité"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Conseiller général du Canton de Bourbourg de 1833 à 1848."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Maire de Loon-Plage de 1985 à 2001,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Armateur, négociant"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Officier des douanes impériales, propriétaire et juge de paix à Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Conseiller communautaire à la Communauté urbaine de Dunkerque de 1983 à 1985."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Ancien Conseiller d'État à Watten."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Maire de Gravelines de 1892 à 1903."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","Maire de Loon-Plage de 1976 à 1985,"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/chefLieu","Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LocatieKantonGrevelingen.png?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Dunkerque"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://fr.dbpedia.org/property/nbcomm",5
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/numberOfMunicipalities",5
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.172215461731 50.983829498291)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.172215461731 50.983829498291)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/areaTotal","77"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/inseeCode","59 27"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/personName","Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/populationTotal",24109
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/abstract","Le canton de Gravelines était une division administrative française, située dans le département du Nord et la région Nord-Pas-de-Calais. Par le décret n°2014-167 du 17 février 2014, le canton de Gravelines a disparu en 2015, les communes de Craywick, Grand-Fort-Philippe, Gravelines, Loon-Plage et Saint-Georges-sur-l'Aa rejoignant le canton de Grande-Synthe."
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Dunkerque"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Gravelines"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Dunkerque"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Gravelines__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Gravelines","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Gravelines__PoliticalFunction__1"
