"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andelain_(Aisne)_mairie.jpg"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Localisation_EPCI_Chauny-Tergnier-La_Fère_dans_l'Aisne,_France.svg"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/commune","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/cp",2800
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/début","septembre 2004"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/début","septembre 2017"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/fin","mai 2017"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/latitude",49.6433
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/longitude",3.37111
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/nom","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/superficie",2.91
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/altMaxi",106
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/altMini",47
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/altitude",112
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bertaucourt-Epourdon"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/insee",2016
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/maire","Julie Wendling Marlière"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Fère"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Beautor"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/siteweb","http://sites.google.com/site/mairieandelain/"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Deuillet"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/identité","André Moircoy"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/identité","François Uran"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/identité","André Bottin"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/identité","Yvon Lhost"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/identité","Julie Wendling Marlière"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/identité","Bernard Moufle"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Charmes_(Aisne)"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/qualité","Cadre de La Poste à La Fère"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/qualité","Professeur du secondaire et de l'enseignement technique"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/qualité","(Mort en fonction)"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/gentilé","Andelainois"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Chauny-Tergnier-La_Fère"
"http://fr.dbpedia.org/resource/Andelain","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andelain_(Aisne)_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Andelain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3702778816223 49.642501831055)"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3711111545563 49.643333435059)"
"http://fr.dbpedia.org/resource/Andelain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3702778816223 49.642501831055)"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/areaTotal","2.91"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/elevation",112.0
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/inseeCode","02016"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/maximumElevation",106.0
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/minimumElevation",47.0
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/peopleName","Andelainois"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/personName","Andelain"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/populationTotal",216
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/postalCode","02800"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/abstract","Andelain est une commune française située dans le département de l'Aisne en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Andelain__Altitude__1"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Tergnier"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Laon"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_La_Fère"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Chauny-Tergnier-La_Fère"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Andelain","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Andelain__Area__1"
