"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","André Chambon"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Constantin Gaillard"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Prosper Perdrix"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Antoine Bouvier"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Félix Guerrier"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Émile Bonnet"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Alexandre Robin"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Jules Convert"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Jean-François Dousset"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Bouvier-Bonnet"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Adrien"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Pierre Camus"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Hippolyte de Silans"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/identité","Leroi de la Tournelle"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/parti","DVD puis UDF-CDS"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/parti","puis DVD"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Propriétaire à Meillonnas"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","-"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Maire de Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Propriétaire, Maire de Treffort"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Meunier à Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Ancien officier de cavalerie, domicilié à Bourg"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Procureur du Roi à Bourg"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Juge de paix à Treffort"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Maire de Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Mécanicien à Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Procureur Général à Orléans"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Professeur en retraite à Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Docteur-médecin, maire de Chavannes-sur-Suran"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Juge au Tribunal civil de Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Juge au Tribunal civil de Bourg"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Maire de Corveissiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","Vice-président du Conseil général"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/chefLieu","Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_Treffort-Cuisiat.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3699998855591 46.272220611572)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3699998855591 46.272220611572)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/areaTotal","166.26"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/inseeCode","01 33"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/populationTotal",6815
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/abstract","Le canton de Treffort-Cuisiat est une ancienne division administrative française située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Treffort-Cuisiat"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Treffort-Cuisiat__PoliticalFunction__1"
