"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Robert_Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q3719243"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12299841"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10833314"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76019944"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Judith_Blunt-Lytton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Collège_d'Eton"
"http://fr.dbpedia.org/resource/Neville_Bulwer-Lytton","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/France"
