"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/minimumElevation",213.0
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/peopleName","Patriniacois"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/personName","Perrigny-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/populationTotal",133
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/postalCode","71160"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/abstract","Perrigny-sur-Loire est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Perrigny-sur-Loire__Altitude__1"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Digoin"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Charolles"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Bourbon-Lancy"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Agnan_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_entre_Arroux,_Loire_et_Somme"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Les_Guerreaux"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Neuvy-Grandchamp"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Chalmoux"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Coulanges_(Allier)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Pierrefitte-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Gilly-sur-Loire"
"http://fr.dbpedia.org/resource/Perrigny-sur-Loire","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Perrigny-sur-Loire__Area__1"
