"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/label","[afficher] / [masquer]"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/latitude",46.0334
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/lieu","Chambéry"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k57838151/f6.image.r|id=Mugnier 1891"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/longitude",5.95794
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/nom","Château de Chaumont"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/nom","Regat"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/nom","Chapier"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/nom","Aubert"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/numéro","tel-00998263"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/page",331
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/pages",3.4
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/pagesTotales",193
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/pagesTotales",104
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/périodique","HAL - Archives ouvertes"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/sousTitre","Chablais, Faucigny, Genevois"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/sousTitre","Faucigny, Chablais, Tarentaise, Maurienne, Savoie propre, Genevois"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/sousTitre","Faucigny et Chablais"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","Châteaux de Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","Châteaux, espace et société en Dauphiné et en Savoie du milieu du  à la fin du"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","Comptes de la châtellenie de La Balme en Genevois et extraits de comptes des châtellenies de St-Genis, Seyssel et Chaumont"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","Châteaux savoyards"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","Châtelains de Chaumont, du  au"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/titre","Châteaux Savoyards"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/urlTexte","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/éditeur","Éditions La Découvrance"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/éditeur","Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/éditeur","Éditions Revue Les Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/éditeur","impr. de Ménard"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/couleurfondb","#B2C6FF"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/couleurfondt","#809FFF"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/couleurtextet","#fff"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/group","Note"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/hauteur",3.2
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://fr.dbpedia.org/property/propriétaireInitial","Guillaume de Chaumont"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines-Chaumont-02.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9579401016235 46.033401489258)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9579401016235 46.033390045166)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9579401016235 46.033401489258)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/abstract","Le château de Chaumont est un ancien château fort, du XIIe siècle, dont les ruines se dressent sur la commune de Chaumont dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Le château est le siège d’une châtellenie entre les XIVe et XVIe siècles."
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
