"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/début",1882
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/début",1874
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/début",1879
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1808
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1816
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1823
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",2019
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1903
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1910
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1865
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1874
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1879
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1835
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1843
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1846
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1847
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/fin",1793
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/latitude",46.0897
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/longitude",4.68
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/légende","Le village en mars 2005."
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/nom","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/superficie",13.78
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/wiktionary","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/altMaxi",272
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/altMini",175
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/insee",69045
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/maire","Évelyne Jomard"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Odenas"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/ville","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Le Chevalier de Monspey"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Yves Bertrand"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Émile Chanard"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Claude Laputte"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Jean-Marie Laligant"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Evelyne Jomard"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Anthelme Pégaz"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","François Perret"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Paul Sauzet"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Claude Vincent"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Jean Dutraive"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Eugène Gonin"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Étienne-Roger Portier"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Louis Jaffre"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Benoît Penet"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Jean Vincent"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Jean Penet"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Jean-Baptiste Noyel de Sermezy"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Jean-Charles Crotte"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Benoît Auray"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Antoine Carrichon"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Joseph Permezel"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Bernard Jaffre"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Raymond Dojat"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Meunier"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Luc Appercel"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/identité","Claude Plattard, Adjoint"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/qualité","Conseiller général du Canton de Belleville"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Étienne-des-Oullières"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/gentilé","Charentois"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Charentay","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Charentay.jpg?width=300"
"http://fr.dbpedia.org/resource/Charentay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Charentay_(Rhône).svg"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6791667938232 46.088890075684)"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6799998283386 46.089721679688)"
"http://fr.dbpedia.org/resource/Charentay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6791667938232 46.088890075684)"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/areaTotal","13.78"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/inseeCode","69045"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/maximumElevation",272.0
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/minimumElevation",175.0
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/peopleName","Charentois"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/personName","Charentay"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/populationTotal",1243
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/postalCode","69220"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/thumbnailCaption","Le village en mars 2005."
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/abstract","Charentay est une commune française située dans le département du Rhône, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Charentay__Altitude__1"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belleville-en-Beaujolais"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Saône_Beaujolais"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Belleville_(Rhône)"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Lager"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Georges-de-Reneins"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Étienne-des-Oullières"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Odenas"
"http://fr.dbpedia.org/resource/Charentay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Charentay__Area__1"
