"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Mick Philpott"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","East Denton"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/fr","Affaire Keith Blakelock"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/genre","Affaires judiciaires"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/légende","logo de l'émission"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/siteWeb","http://www.numero23.fr/programmes/ces-crimes-qui-ont-choque-le-monde"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/siteWeb","http://rmcdecouverte.bfmtv.com/emission/crimes-ont-choque-monde"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/siteWeb","http://www.investigationtele.com/emissions/ces-crimes-qui-ont-choque-le-monde-1.1341114"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/statut","En cours"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","David Copeland"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Le meurtre des lycéennes de Bega"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Des corps dans les tonneaux"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","L'étrangleur de Suffolk"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Angus Sinclair"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Katherine Mary Knight"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Les tueurs de Snowtown"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Victoria Climbié"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Ann Maguire"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Queen Street"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Sally Anne Bowman"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Meurtre entre amis"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Affaires non résolues"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Snowtown"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Émeute fatale"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Les Philpott"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","L'horreur derrière la porte"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Mauvaise rencontre"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Clayton"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","La tuerie de Walsh Street"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","L'affaire Ebony Simpson"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Le tueur au GHB"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","April Jones"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Les empoisonnements de Stepping Hill"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/texte","Steve Wright"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/titre","Ces crimes qui ont choqué le monde"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Raymond Edmunds"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Murder of Rhys Jones"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Murder of Victoria Climbié"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Queen Street, Melbourne"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Murder of Garry Newlove"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Cartington"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","East Denton"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Mick Philpott"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Gemma McCluskie"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Murder of Sally Anne Bowman"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Neutral Bay, New South Wales"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Jeremy Bamber"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Murder of Ebony Simpson"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Derek Percy"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Stephen Port"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Crimes That Shook Britain"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Belanglo State Forest"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Droylsden"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Mark Dixie"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Murder of Ann Maguire"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad",1999
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Walsh Street police shootings"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad",2010
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad",2011
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Queen Street massacre"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Death of Joe Cinque"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Snowtown, South Australia"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","World's End Murders"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Murder of Rachel Nickell"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Murder of April Jones"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Bega schoolgirl murders"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Marchioness disaster"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Snowtown murders"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Dale Cregan"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Murder of Jill Meagher"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Peterborough ditch murders"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Death of Keith Blakelock"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Crimes That Shook Australia"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Kenneth Noye"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Osmaston, Derby"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Tolleshunt D'Arcy"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Katherine Knight"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Padgate"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Peter Tobin"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Steve Wright"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Bradford murders"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Clayton, Manchester"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Mottram in Longdendale"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/trad","Donvale, Victoria"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/narré","http://fr.dbpedia.org/resource/François_Dunoyer"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/nombreSaisons",5
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/public","3.786912E8"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/public","3.15576E8"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/IWC_Media"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ces_crimes_qui_ont_choqué_le_monde"
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/abstract","Ces crimes qui ont choqué le monde est une émission de télévision consacrée aux tueurs en série ou criminels multirécidivistes. Elle est traduite de Crimes That Shook the World produite à partir du 29 septembre 2006. Les épisodes de la troisième saison sont traduits de (en). Les épisodes de la quatrième saison sont traduits de (en). Au Québec, l'émission est diffusée sur Investigation. En France, elle est diffusée sur RMC Découverte et sur Numéro 23. Un reportage est constitué de reconstitutions, de témoignages et d'images d'archive."
"http://fr.dbpedia.org/resource/Ces_crimes_qui_ont_choqué_le_monde","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tim_Pigott-Smith"
