"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Villieu-Loyes-Mollon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Lagnieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Bettant"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Faramans"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Vaux-en-Bugey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Sainte-Julie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Bénonces"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Sault-Brénaz"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Château-Gaillard"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Nivollet-Montgriffon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Saint-Maurice-de-Rémens"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Oncieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/commune","Marchamp"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/consultéLe",2022-01-02
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/consultéLe",2021-10-10
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/début","avril 2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/début",1973
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/début",2007
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/fin",1995
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/fin",2007
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/fin","avril 2014"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/id","Rapport2019"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/id","Rapport2020"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/id","Rapport2018"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/id","RGP2018complet/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/imageloc","Localisation EPCI de la plaine de l'Ain dans l'Ain, France, 2017.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/légendeImageloc",2017-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/nom","de la Plaine de l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/nom","Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/siteWeb","https://www.cc-plainedelain.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/série","Rapport d'activités"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/série","Dossier complet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/titre","Liste des présidents successifs du district, du SIVOM puis de la communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/titre","Rapport d’activité et de développement durable 2018"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/titre","Rapport d’activité et de développement durable 2019"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/titre","Rapport d’activité et de développement durable 2020"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/titre","Dossier complet - Intercommunalité-Métropole de  CC de la Plaine de l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/url","https://www.cc-plainedelain.fr/UserFiles/File/structure-et-elus/doc-a-telecharger/rapport-dactivites-2018.pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/url","https://www.cc-plainedelain.fr/UserFiles/File/structure-et-elus/rapports-d-activite/ccpa-ra-2019.pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/url","https://www.cc-plainedelain.fr/UserFiles/File/structure-et-elus/rapports-d-activite/ccpa-ra-2020.pdf"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/url","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=EPCI-240100883"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/éditeur","INSEE - Recensement de la population en France 2018"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/enLigneLe",2021-09-29
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/logo","Logo CC Plaine Ain.svg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/président","Jean-Louis Guyader"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/tailleLogo",205
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Charles_de_La_Verpillière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/identité","Jean- Marie Ronchet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/identité","Jean-Louis Guyader"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/identité","Jean-Pierre Herman"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/identité","Jean- Émile Ravasseau"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/parti","ex-UDI"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Maire de Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Député de l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Maire de Lagnieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Conseiller général de Lagnieu"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Conseiller régional"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Expert comptable"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Maire de Loyettes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Président du SM du Parc industriel de la Plaine de l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Maire de Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Maire de Blyes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/qualité","Président du conseil général de l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/siren",240100883
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/dateCréation",1973-06-08
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/chefLieu","Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/dateDisparition","District"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/dateDisparition","Sivom  Communauté de communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/dateÀJour",2021-11-25
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CC_Plaine_Ain.svg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_de_la_Plaine_de_l'Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/formationDate",2002-12-15
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/foundingDate",1973-06-08
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/localizationThumbnailCaption",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/localizationThumbnailCaption","Situation dans le département au."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/populationTotal",78956
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/siren",240100883
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/abstract","La communauté de communes de la Plaine de l'Ain est une communauté de communes située dans le département de l'Ain et la région Auvergne-Rhône-Alpes, regroupant 53 communes."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Plaine_de_l'Ain","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
