"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooligan"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie_de_campagne"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_militaire"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:White_M3A1.jpeg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1824"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Morazán"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zacatecoluca"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_préliminaires_à_la_Coupe_du_monde_de_football_1970"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TCM-20-hatzerim-2.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M3_half_track_9-08-2008_14-47-56.JPG"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M35.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataillon"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coalition_militaire_en_Irak"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automitrailleuse"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMI_Galil"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenselink.mil/news/newsarticle.aspx%3Fid=46819"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationsencyclopedia.com/Americas/El-Salvador.html"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","https://land.dfns.net"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadefensejournal.com/wp/%3Fp=952"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadefensejournal.com/wp/%3Fp=2180"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadefensejournal.com/wp/%3Fp=2954(Portable"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sadefensejournal.com/wp/%3Fp=2854(Infantry"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/wikiPageLength",23027
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_de_terre_par_pays"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/name","Ejército Salvadoreño"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine_(1928-1949)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armée_de_terre"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yougoslavie"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_de_terre_du_Salvador?oldid=189594079&ns=0"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lanzamiento_de_las_Fuerzas_Especailizadas_de_Reacción_El_Salvador,_FES._(25940842124).jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AMG_M151_A2_(1978)_GB_(owner_Gavin_Broad).jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeep_SCrambler_white_SC-a.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panhard_AML-90_img_2308.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spanish-marines-man-105mm-howitzer-19811001.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UR-416_Policía_Nacional.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M35.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USArmy_M114_howitzer.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M101-105mm-howitzer-camp-pendleton-20050326.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_M3A1.jpeg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamer_VS_1.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAFBF_90th_Birthday_Air_Show,_East_Kirkby_-_geograph.org.uk_-_1440198.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/An_unidentified_El_Salvadoran_special_forces_Soldier_keeps_a_close_eye_on_the_borders_of_Camp_Charlie_in_Al_Hillah,_Iraq,_April_14,_2005.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blindado_M113_(Ejército_brasileño)_en.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortar_M29.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M102-105mm-howitzer-fort-bragg.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2016_Nissan_NP300_Navara_(D23)_ST_4-door_utility_(2017-09-22)_01.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeep-CJ.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salvadoran_Army_Seal.svg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M3_half_track_9-08-2008_14-47-56.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TCM-20-hatzerim-2.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sufa_200804.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranger-FG.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/issn",722
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/pages",60
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/périodique","Military Technology World Defence Almanac"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/titre","El Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/éditeur","Bonn : Wehr & Wissen"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/allegeance","http://fr.dbpedia.org/resource/Forces_armées_du_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/anniversaire","--09-15"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/anniversaire","--05-17"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/branche","Armée de terre"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Nayib_Bukele"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Général Maximiliano Hernández Martínez"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Lieutenat-colonel Domingo Monterrosa Barrios"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Lieutenant-colonel Óscar Osorio"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","José María Cañas"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","capitaine général Gerardo Barrios"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Général Francisco Morazán"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Général Fidel Sánchez Hernández"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Colonel Arturo Armando Molina"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Maréchale de camp Santiago González Portillo"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Général Tomás Regalado"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Général Manuel José de Arce y Fagoaga"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/commandantHistorique","Général Ramon Belloso"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/creation",1824-05-07
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/devise","Vencer o Morir"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/devise","Vaincre ou mourir"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/effectif",16000
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/enfaitpartie",1
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/enfaitpartie",6
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/legende","Ecusson de l'armée de terre"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/marche","Marcha del Ejército Salvadoreño"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/nomUnite","Ejército Salvadoreño"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/honneur","http://fr.dbpedia.org/resource/Guerre_de_Cent_Heures"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://fr.dbpedia.org/property/honneur","--04-04"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salvadoran_Army_Seal.svg?width=300"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_de_terre_du_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Parche_Ejercito_de_El_Salvador.jpg"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/formationDate",1824-05-07
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/motto","Vencer o Morir"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/motto","Vaincre ou mourir"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/numberOfStaff",16000
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/abstract","L'armée salvadorienne (en espagnol : Ejército Salvadoreño ) est la branche terrestre et la plus importante des Forces armées du Salvador. Elle englobe des unités de niveau brigade d'infanterie (3 bataillons avec leurs unités de renfort) dans les principales villes du pays et des détachements plus petits de niveau régiment (2 bataillons) dans les villes de plus petite taille."
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Forces_armées_du_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_civile_du_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Cent_Heures"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_d'Irak"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/childOrganisation","http://fr.dbpedia.org/resource/Génie_militaire"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/childOrganisation","http://fr.dbpedia.org/resource/Forces_spéciales"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/childOrganisation","http://fr.dbpedia.org/resource/Brigade"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/childOrganisation","http://fr.dbpedia.org/resource/Véhicule_militaire_blindé"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/commander","http://fr.dbpedia.org/resource/Nayib_Bukele"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Forces_armées_du_Salvador"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Fidel_Sánchez_Hernández"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Gerardo_Barrios"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Ramon_Belloso"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Francisco_Morazán"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Maximiliano_Hernández_Martínez"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Óscar_Osorio"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Domingo_Monterrosa_Barrios"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Tomás_Regalado_(Salvador)"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Arturo_Armando_Molina"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Manuel_José_de_Arce_y_Fagoaga"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/Santiago_González_Portillo"
"http://fr.dbpedia.org/resource/Armée_de_terre_du_Salvador","http://dbpedia.org/ontology/notableCommander","http://fr.dbpedia.org/resource/José_María_Cañas"
