"subject","predicate","object"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Afrique"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/992"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1160"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_mars"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghouta"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samandağ"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_Poitiers"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Ghania"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre_(fleuve)"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Sénanque"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Acre"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_juillet"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_VII"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_VII_le_Jeune"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_août"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(Israël)"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Savoie"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_julien"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siege_of_Damascus.jpg"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archambaud_VII_de_Bourbon"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sicile"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïfa_de_Valence"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_avril"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Mamerot"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Savoie"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tortose_(Espagne)"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juin"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1148"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ier_Comnène"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mu'in_ad-Din_Unur"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordoue"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/wikiPageLength",11605
"http://fr.dbpedia.org/resource/1148","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1148"
"http://fr.dbpedia.org/resource/1148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/1148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/1148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juillet"
"http://fr.dbpedia.org/resource/1148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/1148","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année_BNF"
"http://fr.dbpedia.org/resource/1148","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1148?oldid=183956955&ns=0"
"http://fr.dbpedia.org/resource/1148","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RaymondOfPoitiersWelcomingLouisVIIinAntioch.jpg"
"http://fr.dbpedia.org/resource/1148","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Damascus.jpg"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RaymondOfPoitiersWelcomingLouisVIIinAntioch.jpg?width=300"
"http://fr.dbpedia.org/resource/1148","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1148"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1148 du calendrier julien."
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1149"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1147"
"http://fr.dbpedia.org/resource/1148","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Années_1140"
