"subject","predicate","object"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Elmer Oliphant"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Tate Rink"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Bill Carpenter"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Homer Smith"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Rivalité Notre Dame Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Arnold Galiffa"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Équipe de rugby des Black Knights de l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Pete Dawkins"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Harry Nelly"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Mike Buddie"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Sports au sein de l'Académie militaire de West Point"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Meilleurs statistiques individuelles des joueurs de l'Army en football américain"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Edgar Garbisch"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Paul Dietzel"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Laurie Bliss"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Ralph Sasse"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Équipe de soccer de l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","FieldTurf"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Eastern Intercollegiate Wrestling Association"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Joe Steffy"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Bud Sprague"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Gillis Field House"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Arnold Tucker"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Dennis E. Nolan"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","John Mumford"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","George Munger Award"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Jeff Monken"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Lambert-Meadowlands Trophy"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Christl Arena"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Hugh Mitchell"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Andrew Rodriguez"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Army Mules"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Johnson Stadium at Doubleday Field"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Dennis Michie"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Paul Bunker"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Henry Smither"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Division 1-A Rugby#2018"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","President's Award"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Jim Young"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","West Point Weekend"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Rivalité Notre Dame-Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Harvey Jablonsky"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Lou Saban"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Joseph Beacham"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Edward Leonard King"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Robert Boyers"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Ernest Graves, Sr."
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","John McEwan"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Liste des saisons du programme de football américain des Black Knights de l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Game of the Century"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Army–Navy Game"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Bobby Ross"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Alex Weyand"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Dale Hall"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Ed Cavanaugh"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","George P. Dyer"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Barney Poole"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Tom Cahill"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Harmon S. Graves"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Doc Blanchard"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Division 1-A Rugby"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/fr","Charles Dudley Daly"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/nom","non"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","rivalité en football américain de longue date"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","George Munger Collegiate Coach of the Year"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","programme de soccer"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","Tom Cahill"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","étaient des rivaux en football américain"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","Jim Young"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","rivalité"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","Bob Anderson"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","Résultats saison par saison des Black Knights de l'Army en football américain"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","match du siècle"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","meilleures statistiques individuelles des Black Knights"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","Chris Cagle"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","John Green"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","quarts de finale en 2018"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","équipe de hockey de l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","Harry Wilson"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","équipes masculine et féminine de rugby de l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","Ed Garbisch"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","match de 1946"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/texte","série"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/titre","""On, Brave Old Army Team"""
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/titre","""On, Brave Old Army Team""."
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Harry Wilson"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Touchdown Club of Columbus#President's Award"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Game of the Century"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Hugh Mitchell"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Jim Young"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Army Black Knights men's ice hockey"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Tom Cahill"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Army–Notre Dame football rivalry"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","John Green"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad",1946
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Army Rugby Football Club"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Bob Sutton"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Bob Anderson"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Army Black Knights men's soccer"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Chris Cagle"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Charles Dudley Daly"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","United States Military Academy#Other sports"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Homer Smith"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Ouachita Baptist University"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","RMC Paladins#West Point Weekend"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Andrew Rodriguez"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Army-Notre Dame football rivalry"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","John Mumford"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","Army Black Knights football statistical leaders"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/trad","List of Army Black Knights football seasons"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/couleurArrièreNom",0
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/couleurCadreNom",0
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/couleurNom","FFFFFF"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/ligue","NCAA"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/logo","Armyblackknights.jpg"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/mascotte","General Scott"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/capacitéBasket",5043
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/capacitéFootus",40000
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/stadeFootus","http://fr.dbpedia.org/resource/Michie_Stadium"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/établissement","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/conférenceBasket","http://fr.dbpedia.org/resource/Patriot_League"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/conférenceFootus","Indépendant"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/légandeImage","Vue aérienne du Michie Stadium."
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armyblackknights.jpg?width=300"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/capacitéHockey",2648
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://fr.dbpedia.org/property/conférenceHockey","http://fr.dbpedia.org/resource/Atlantic_Hockey"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Black_Knights_de_l'Army"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/abstract","Les Black Knights de l'Army (Army Black Knights, auparavant Army Cadets) sont un club omnisports universitaire représentant l'Académie militaire de West Point située à West Point (New York). Leurs équipes participent aux compétitions universitaires organisées par la National Collegiate Athletic Association en NCAA Division I au sein de la Patriot League pour l'ensemble des sports à l'exception du hockey sur glace qui est membre de l'Atlantic Hockey et du football américain qui, comme équipe indépendante, milite en NCAA Division I FBS (après avoir été membre de la conférence USA jusqu'en 2004). Les infrastructures principales se composent du Michie Stadium inaugurée en 1924, réservé au football américain et d'une capacité de 38 000 personnes, du (en) pour le basket-ball, du (en) pour le baseball ainsi que du (en) pour le volley-ball et l'athlétisme en salle et du (en) pour le hockey sur glace. La présente page est principalement dédiée au traitement du football américain au sein de cette académie. Elle en est l'équipe sportive la plus réputée et a conquis trois titres nationaux en 1944 ,1945 et 1946. Trois de ses joueurs ont gagné le Trophée Heisman : (en) en 1945, Glenn Woodward Davis en 1946 et (en) en 1958."
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Black_Knights_de_l'Army","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
