"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/length","12"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/abstract","Les Voirons sont une montagne appartenant aux Préalpes. Elle est située dans le département de la Haute-Savoie (France), dans le Chablais, à une dizaine de kilomètres à l'est des villes d'Annemasse (France) et de Genève (Suisse)."
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Les_Voirons__Altitude__1"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/highestPoint","http://www.wikidata.org/entity/Q31662205"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Massif_du_Chablais"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Crêt"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Les_Voirons","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Roche_sédimentaire"
