"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/imageloc","Tienen Flemish-Brabant Belgium Map.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/latitude",50.8
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/longitude",4.93333
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/légende","Hennemarkt  en 1858."
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/légendeImageloc","Situation de la commune dans l'arrondissement de Louvain et la province du Brabant flamand."
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/nom","Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/province","BE-VBR"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/site","http://www.tienen.be"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/zoneTelephonique",16
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/partis","Tienen Vooruit !"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/source","Heraldy of the World."
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/region","BE-VLG"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/blasonnement","D'argent à la fasce d'azur; franc quartier des villes de seconde classe qui est d'azur à un N d'or surmonté d'une étoile rayonnante du même et pour livrées les couleurs de l'écu."
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/blasonnement","D'azur à la fasce d'argent. Supports : deux moutons d'argent tenant chacun une bannière aux armes de l'écu, les trabes d'or avec bocquets d'argent, le tout reposant sur un tertre de sinople."
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/bourgmestre","Katrien Partyka"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communaute","BE-NL"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesCp",3300
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Hautem-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Oplinter"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Kumtich"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Hakendover"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesFusionnees","Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Gossoncourt"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Oorbeek"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Bost_(Belgique)"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/communesFusionnees","http://fr.dbpedia.org/resource/Vissenaken"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/dc",1981-02-26
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/gentilé","Tirlemontois"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/ins",24107
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/majorite","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/majorite","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/majorite","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/majorite","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/mb","--10-06"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/nomNl","Tienen"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/sieges",8
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/sieges",2
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/sieges",3
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/sieges",4
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/sieges",5
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/sieges",31
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tienen_-_Lithografie.jpg?width=300"
"http://fr.dbpedia.org/resource/Tirlemont","http://fr.dbpedia.org/property/ar",1981-09-16
"http://fr.dbpedia.org/resource/Tirlemont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tirlemont"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Tirlemont.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9333333969116 50.799999237061)"
"http://fr.dbpedia.org/resource/Tirlemont","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9333333969116 50.799999237061)"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/areaTotal","71.77"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/areaCode","016"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/blazon","Blason Tirlemont.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/communityIsoCode","BE-NL"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/flag","Flag of Tienen.svg"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/isoCode","24107"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/localizationThumbnailCaption","Situation de la commune dans l'arrondissement de Louvain et la province du Brabant flamand."
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/peopleName","Tirlemontois(e)"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalSeats",8
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalSeats",2
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalSeats",3
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalSeats",4
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalSeats",5
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalSeats",31
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/populationTotal",34675
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/postalCode","3300"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/postalCode","3340"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/provinceIsoCode","BE-VBR"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/thumbnailCaption","Hennemarkt (marché aux poules) en 1858."
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/abstract","Tirlemont (nom officiel en français, en néerlandais Tienen) est une ville néerlandophone de Belgique située en Région flamande dans la province du Brabant flamand. La ville compte 32 340 habitants (2008). Tirlemont s'étale sur plus de 7 000 ha et est située sur la Grande Gette. Cette rivière fut rendue navigable en 1525 jusqu'à la ville même, ce qui fit perdre beaucoup d'influence à Léau. Tirlemont est également la principale marque historique de sucre en Belgique, à l'instar de Béghin-Say en France."
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q31555441"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Louvain"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Hautem-Sainte-Marguerite"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Kumtich"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Hakendover"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Raffinerie_tirlemontoise"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Oorbeek"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Gossoncourt"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Bost_(Belgique)"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Vissenaken"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/mergedSettlement","http://fr.dbpedia.org/resource/Oplinter"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Vlaams_Belang"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Vooruit_(parti_politique)"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Tirlemont__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalMajority","http://fr.dbpedia.org/resource/Open_Vlaamse_Liberalen_en_Democraten"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalMajority","http://fr.dbpedia.org/resource/Christen-Democratisch_en_Vlaams"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalMajority","http://fr.dbpedia.org/resource/Groen"
"http://fr.dbpedia.org/resource/Tirlemont","http://dbpedia.org/ontology/politicalMajority","http://fr.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie"
