"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_-_Façade_Sud.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_-_Entrée_Ouest.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_-_Escaliers_(2).jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_-_Échauguette.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_-_Échauguette_(5).jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_-_Tour_(3).jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_-_Vue_Ouest.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_-_Stèle_funéraire_gallo-romaine.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_-_Tour_(2).jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Réunion_Château_de_Saint-Priest_©CP_Renaissance_Réunion_REEL_BD.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_Face_Sud.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_Face_Nord.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_Face_Ouest_2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_3.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_Face_Est.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verrière_Château_de_Saint-Priest_©CP_CC_soirée_REEL_BD.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François-Emmanuel_Guignard_de_Saint-Priest.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KarlVII.jpg"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/destinationActuelle","http://fr.dbpedia.org/resource/Centre_culturel"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/destinationInitiale","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/géolocalisation","France/Auvergne-Rhône-Alpes/Métropole de Lyon"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/légende","Vue générale du château."
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/nom","Château de Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_contemporaine"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Maison_forte"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://fr.dbpedia.org/property/propriétaireInitial","Famille Richard"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Saint-Priest_Face_Ouest_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9439997673035 45.696701049805)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9439997673035 45.696701049805)"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/currentlyUsedFor","Centre culturel"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/depictionDescription","Vue générale du château."
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/initiallyUsedFor","Résidence"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/abstract","Le château de Saint-Priest, situé à Saint-Priest dans la métropole de Lyon, en France, est une maison forte construite pour la famille Richard au XIVe siècle. Propriété de la famille Richard, puis de la famille Guignard, le château a été rénové de nombreuses fois, affichant ainsi plusieurs styles architecturaux différents allant de l'architecture médiévale à l'architecture contemporaine. Le château est classé partiellement au titre des monuments historiques depuis le 28 décembre 1984."
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_contemporaine"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_d'Ainay"
"http://fr.dbpedia.org/resource/Château_de_Saint-Priest","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Maison_forte"
