"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Valfleury"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Lorette_(Loire)"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/L'Horme"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/blasonnement","D'argent au village du champ essoré de gueules et ombré de sable ; au chef voûté d'azur et à la champagne ployée de sinople ; à deux cerises de gueules, tigées et feuillées de sinople brochant sur le tout."
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/gentilé","Cellieutaires"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Cellieu","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_de_Cellieu.jpg?width=300"
"http://fr.dbpedia.org/resource/Cellieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_Cellieu_42.svg"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5416665077209 45.523612976074)"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5411109924316 45.522777557373)"
"http://fr.dbpedia.org/resource/Cellieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.5411109924316 45.522777557373)"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/areaTotal","12.11"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/inseeCode","42032"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/maximumElevation",812.0
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/minimumElevation",318.0
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/peopleName","Cellieutaires"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/personName","Cellieu"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/populationTotal",1695
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/postalCode","42320"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/abstract","Cellieu est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes. Ses habitants sont les Cellieutaires."
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cellieu__Altitude__1"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Sorbiers"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_La_Grand-Croix"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Saint-Étienne_Métropole"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cellieu","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cellieu__Area__1"
