"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Immediate_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Charisma_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/légende","The Nice à Hambourg en 1970."
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/nom","The Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nice_1970.jpg?width=300"
"http://fr.dbpedia.org/resource/The_Nice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Nice"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/activeYearsEndYear","1970"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/activeYearsStartYear","1967"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/thumbnailCaption","The Nice àHambourgen 1970."
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/abstract","The Nice est un groupe britannique de rock, originaire de Londres. Il est formé en 1967 par le claviériste Keith Emerson, d'abord pour accompagner la chanteuse américaine P. P. Arnold qui vit désormais en Angleterre, mais il se détache d'elle très vite pour devenir indépendant. Le groupe est connu pour son mélange de rock psychédélique, de jazz et de musique classique qui annoncent le rock progressif."
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Brian_Davison"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/David_O'List"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Lee_Jackson"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/formerBandMember","http://fr.dbpedia.org/resource/Keith_Emerson"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_rock"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jazz_fusion"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Immediate_Records"
"http://fr.dbpedia.org/resource/The_Nice","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Charisma_Records"
