"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/sourceConfluence","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/sourceConfluencePosition","http://fr.dbpedia.org/resource/Clairoix"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/sourceCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/sourceMountain","http://fr.dbpedia.org/resource/Montiers"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/sourcePlace","http://fr.dbpedia.org/resource/Montiers"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/sourceRegion","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/sourceState","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b67699"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b11795"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b138213"
"http://fr.dbpedia.org/resource/Aronde_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b111713"
"nodeID://b11795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b67699","http://www.georss.org/georss/point","49.4997 2.57944"
"nodeID://b111713","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4997
"nodeID://b138213","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.57944
