"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-TA"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Champagny-en-Vanoise?oldid=185840760&ns=0"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4544
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4553
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.69333
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.6925
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Champagny_en_Vanoise,_France.jpg"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73071-Champagny-en-Vanoise-Orthophoto.png"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/73071-Champagny-en-Vanoise-Sols.png"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/auteur","Jean-Pierre Hardy"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/commune","Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/consultéLe",2012-11-26
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/cp",73350
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/début","avant 1995"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/id","Histoire des communes 1982"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/latitude",45.4553
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/longitude",6.69333
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/légende","Champagny-en-Vanoise."
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/légende","Vue aérienne du village de"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/nom","Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/page",244
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/superficie",84.96
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/url","http://www.savoie-archives.fr/archives73/dossiers_sabaudia/archimontagne/public13.php|titre=Champagny-en-Vanoise. Initiative locale hiver"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/éditeur","www.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/altMaxi",3855
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/altMini",960
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Tignes"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/insee",73071
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/maire","René Ruffier-Lanche"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Plagne_Tarentaise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/siteweb","http://www.mairie-champagny.com"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Pralognan-la-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/identité","Régis Ruffier des Aimes"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/identité","René Ruffier Lanche"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Peisey-Nancroix"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Plagne_Tarentaise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Termignon"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Planay_(Savoie)"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/dateÀJour","mai 2020"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/gentilé","Champagnolais"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Champagny_en_Vanoise,_France.jpg?width=300"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6925001144409 45.454444885254)"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6925001144409 45.454444885254)"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6933331489563 45.455276489258)"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/areaTotal","84.96"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/inseeCode","73071"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/maximumElevation",3855.0
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/minimumElevation",960.0
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/peopleName","Champagnolais"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/personName","Champagny"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/personName","Champagny-en-Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/populationTotal",566
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/postalCode","73350"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/thumbnailCaption","Vue aérienne du village de"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/thumbnailCaption","Champagny-en-Vanoise."
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/abstract","Champagny-en-Vanoise est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. La commune compte sur son territoire la station de sports d'hiver Champagny, qui fait partie des stations-villages de La Plagne et de son grand domaine skiable Grande Plagne."
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Champagny-en-Vanoise__Altitude__1"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Bozel"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Val_Vanoise"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Paradiski"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Champagny-en-Vanoise","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Champagny-en-Vanoise__Area__1"
