"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Dancé_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Vals_d'Aix_et_Isable"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Bully_(Loire)"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Saint-Polgues__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Souternon"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cremeaux"
"http://fr.dbpedia.org/resource/Saint-Polgues","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Polgues__Area__1"
