"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/elevation","400"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/inseeCode","39010"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/maximumElevation",593.0
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/minimumElevation",360.0
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/peopleName","Andelociens"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/personName","Andelot-Morval"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/populationTotal",94
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/postalCode","39320"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Cyr-et-Sainte-Julitte."
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/abstract","Andelot-Morval est une commune française située dans le département du Jura, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Andelot-Morval__Altitude__1"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Amour"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Saint-Julien"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lons-le-Saunier"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Val_Suran"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Terre_d'Émeraude_Communauté"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Gigny_(Jura)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Véria_(France)"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Montagna-le-Reconduit"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Val-d'Épy"
"http://fr.dbpedia.org/resource/Andelot-Morval","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Andelot-Morval__Area__1"
