"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locus_de_caractères_quantitatifs"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouhant"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservation_de_la_viande"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bressuire"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_rouge_des_Montagnes"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culotte_(viande)"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charmoy_(Yonne)"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Migennes"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myostatine"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Index"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charetveau.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgondes"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:conformation"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insuffisance_cardiaque_chez_l'humain"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Azur"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyculture"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_races_bovines"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujolais"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taureau_charolais_-_Salon_de_l'Agriculture_de_Paris_2010.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Est"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_de_Charolles"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_centrale"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bœuf_bourguignon"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_de_France"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Charolais"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Volpiano"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broutard"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_rouge"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boeufchar.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vache_de_race_charolaise_avec_son_veau.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charolais_Bull_IMG_0079.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroparistech.fr/svs/genere/especes/bovins/charolai.htm"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.institut-charolais.com"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charolaise.fr/"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.economie.gouv.fr/files/files/directions_services/dgccrf/boccrf/02_07/a0070014.htm"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/wikiPageLength",56185
"http://fr.dbpedia.org/resource/Charolaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saône-et-Loire"
"http://fr.dbpedia.org/resource/Charolaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_de_France"
"http://fr.dbpedia.org/resource/Charolaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_rouge"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Entête_label"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_qualité"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charolaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charolaise?oldid=191089334&ns=0"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Shorthorn_Bull_IMG_0077.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosa_Bonheur_-_Ploughing_in_Nevers_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charolais_Bull_IMG_0079.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charolais_cattle,_Sierra_Nevada,_Venezuela.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charolais_cow_Auvergne_2007_07.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charolais_Bullen.png"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charolaise_au_pré.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Veau_charolais_à_un_concours.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canchim.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VachesCharolaisesMorvan.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charetveau.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Embryo_transfered_calves.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boeufchar.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vache_au_pré_02.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vache_charolaise_et_son_veau.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vache_de_race_charolaise_avec_son_veau.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taureau_charolais.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taureau_charolais_-_Salon_de_l'Agriculture_de_Paris_2010.jpg"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/auteur","Daniel Meiller"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/auteur","Paul Vannier"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/auteur","J-L Petit et M-G Vaude"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/charte","bovin"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/collection","Photo Poche Castor Et Pollux"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/commons","Category:Charolais cattle"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/commonsTitre","la race charolaise"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/date",2009-11-10
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/lieu","Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/légende","Taureau charolais"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/nom","Charolaise"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/oldid",46611016
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/pagesTotales",258
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/sousTitre","une race mondiale"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/taille","Grande"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/titre","Le charolais"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/titre","Le Charolais"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/éditeur","ANCR"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/éditeur","Castor Et Pollux"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/diffusion","Mondiale"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/origine","Charolais et Brionnais, deux régions  de Bourgogne en"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/utilisation","Bouchère"
"http://fr.dbpedia.org/resource/Charolaise","http://fr.dbpedia.org/property/robe","Unie blanche"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taureau_charolais.jpg?width=300"
"http://fr.dbpedia.org/resource/Charolaise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charolaise"
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/abstract","La charolaise est une race de vaches françaises, originaire de la région de Charolles en Bourgogne, spécifiquement sélectionnées pour la consommation de leur chair, dont les individus sont de grand gabarit et de couleur blanche unie tirant parfois vers le crème. Fournissant une viande peu grasse et de bonne qualité gustative, elle est réputée pour ses qualités bouchères mais aussi pour sa forte croissance, sa rusticité et sa docilité. Cette race est très utilisée en croisement avec des races laitières ou locales afin d'améliorer la conformation des veaux. Son élevage marque encore la région de Charolles, où elle est présente depuis très longtemps. D'abord animal de trait spécifique à cette région, cette vache bien adaptée au commerce de la viande a été élevée dans le Nivernais tout proche, puis dans une majeure partie de la France, notamment dans le Bourbonnais voisin, où elle a obtenu le premier label rouge bovin français en 1974. Deux herd-books distincts ont tout d'abord été créés, avant leur fusion en 1920. Au XXe siècle (époque du développement de la mécanisation dans l'agriculture), la race a été spécialisée avec succès dans la production de viande. Elle est ainsi devenue la première race bovine allaitante en France et en Europe. Faisant l'objet d'un schéma de sélection performant, la charolaise progresse régulièrement. Elle tient également une place importante dans la culture du Charolais, où elle est représentée dans les arts depuis longtemps."
"http://fr.dbpedia.org/resource/Charolaise","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Beige"
