"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Président du Conseil Général"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Suppléant de Xavier Breton"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Inséminateur"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Ancien officier de cavalerie, propriétaire à Bourg"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Propriétaire - Maire de  Marboz"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité",""
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Notaire à Verjon"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Magistrat - Député"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Maire de Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Pharmacien"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Directeur du Crédit foncier à Bourg en Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Juge de paix à Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Clerc de notaire à Marboz"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Maire de Marboz"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Président du Tribunal de Bourg"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1942"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/chefLieu","Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ain_Department,_France,_Cantons_Coligny.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Coligny"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3461112976074 46.383056640625)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3461112976074 46.383056640625)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/areaTotal","144.26"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/abstract","Le canton de Coligny est une ancienne division administrative française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Coligny_(Ain)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Coligny__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Coligny","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Coligny__PoliticalFunction__1"
