"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_von_Thurn"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confessio_Bohemica"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1617"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Žatec"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercenaire"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Andreas_von_Schlick"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(électeur_de_Bavière)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_saint_Étienne"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/wikiPageLength",19463
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1618"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_à_Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_de_Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_1618"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Défenestration_de_Prague_(1618)?oldid=187667899&ns=0"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rozsah_české_moci_na_počátku_války_třicetileté.jpg"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prager_Fenstersturz_Wahrhafftige_Zeitung_aus_Prag.jpg"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hinrichtung_auf_dem_Altstädter_Ring.jpg"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/fr","Directoire"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/fr","Karl de Žerotín l'Ancien"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/lang","cs"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Kaspar Cappleri de Sulewicz"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Karl de Žerotín l'Ancien"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Ladislas de Žerotín"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Michna von Waitzenau"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Wilhelm Slavata"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Jan Mydlář"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Albrecht Smiřický"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Michna"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Leonhard Colonna von Fels"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","directoire"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Christoph Harant von Polschitz et Weseritz"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Jaroslav Borsita von Martinic"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/texte","Venceslas de Budovec"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Wilhelm Slavata"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Jan Mydlář"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Michna von Vacínov"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Karl der Ältere von Zerotein"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Václav Budovec z Budova"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Ladislav Velen von Zerotein"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Albrecht Jan Smiřický"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Direktorium"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Jaroslav Borsita von Martinic"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Leonhard Colonna von Fels"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Christoph Harant von Polschitz und Weseritz"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://fr.dbpedia.org/property/trad","Kaspar Cappleri de Sulewicz"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prager_Fenstersturz_Wahrhafftige_Zeitung_aus_Prag.jpg?width=300"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Défenestration_de_Prague_(1618)"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/abstract","La défenestration de Prague a eu lieu le 23 mai 1618 au château de Prague ; elle est également appelée seconde défenestration de Prague, après celle de 1419 (mais il y en a eu une autre en 1483, la « première et demie » (en)). Elle marque le paroxysme de la fronde des nobles de Bohême contre la monarchie des Habsbourg, qui depuis un siècle s'était établie à la tête de ce royaume. Conséquence des antagonismes religieux, économiques et politiques qui déchiraient l’Europe centrale au début du XVIIe siècle, cet événement fut l'une des causes immédiates de la guerre de Trente Ans."
"http://fr.dbpedia.org/resource/Défenestration_de_Prague_(1618)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Défenestration_de_Prague"
