"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/légendePhoto","Les arènes de Dax."
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/responsable","Jacques Pène"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/taillePhoto",250
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dax_-_Arènes_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/contenance",8230
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/dateConstruct",1913
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/dateInaugurat",1913
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/feriasPrincip","http://fr.dbpedia.org/resource/Fêtes_de_Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/feriasPrincip","http://fr.dbpedia.org/resource/Toros_y_Salsa"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://fr.dbpedia.org/property/nomArènes","Arènes de Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arènes_de_Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0499999523163 43.712776184082)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.0499999523163 43.712776184082)"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/abstract","Les arènes de Dax, situées parc Théodore-Denis à Dax, sont édifiées en 1913. Des corridas et le Grand concours landais y sont organisés à l'occasion des fêtes de Dax (six jours autour du 15 août jusqu'en 2012, cinq jours à partir de 2013) et le festival Toros y Salsa, le deuxième week-end de septembre. Elles font partie des sept arènes françaises de première catégorie, les autres étant celles de Bayonne, Mont-de-Marsan, de Vic-Fezensac, de Nîmes, de Béziers et d'Arles."
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Arènes_de_Dax","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
