"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont-d'Ain?oldid=190337324&ns=0"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0508
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0483
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.335
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.33639
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Commune_Pont-d'Ain.svg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01304-Pont-d'Ain-Sols.png"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pont-d'Ain_(Ain).svg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Savoie_1180.svg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Pont_Ain_2.jpg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/blason","Blason de la ville de Pont-d'Ain .svg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/cp",1160
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/drapeau","Logo Commune Pont-d'Ain.svg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/début","octobre 2020"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/début","mars 1971"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/début","maire en 1835"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/début","juin 2020"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/fin","octobre 2020"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/fin","juin 2020"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/latitude",46.0508
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/longitude",5.335
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/nom","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/superficie",11.22
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/texte","La commune de Pont-d'Ain porte : 
:De gueules à la croix d'argent."
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/altMaxi",314
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/altMini",232
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/insee",1304
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/legende","Armes de Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/maire","Jean Marc Jeandemange"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Druillat"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Varambon"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/siteweb","http://www.pontdain.fr"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Jean-le-Vieux_(Ain)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/ville","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/identité","Decroso"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/identité","Jean-Marc Jeandemange"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Délégation_spéciale"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/identité","Gérard Guichard"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jacques_Boyon"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/identité","André Ferry"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/identité","Auguste Joseph Marie"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/img","Armoiries Savoie 1180.svg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/qualité","Notaire"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/qualité","Conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/qualité","Secrétaire d'État"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/qualité","(Présidée par Gérard Gallet)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/qualité","Animateur prévention dans le milieu du BTP"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/qualité","--10-11"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/qualité","Ancien cadre de l'automobile"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/gentilé","Pondinois"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Rives_de_l'Ain_-_Pays_du_Cerdon"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Pont_Ain_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Pont-d'Ain_(Ain).svg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3363890647888 46.048332214355)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.335000038147 46.050800323486)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3363890647888 46.048332214355)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/areaTotal","11.22"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/blazon","Blason de la ville de Pont-d'Ain (Ain).svg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/flag","Logo Commune Pont-d'Ain.svg"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/inseeCode","01304"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/maximumElevation",314.0
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/minimumElevation",232.0
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/peopleName","Pondinois"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/personName","Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/populationTotal",2924
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/postalCode","01160"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/abstract","Pont-d'Ain est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Pont-d'Ain s'appellent les Pondinois et les Pondinoises."
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pont-d'Ain__Altitude__1"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Pont-d'Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Jujurieux"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Rives_de_l'Ain_-_Pays_du_Cerdon"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Jean-le-Vieux_(Ain)"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Druillat"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Varambon"
"http://fr.dbpedia.org/resource/Pont-d'Ain","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Pont-d'Ain__Area__1"
