"subject","predicate","object"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1840
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1838
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1830
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1816
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1822
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1820
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1815
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1812
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1805
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1840
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1830
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1838
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1999
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1939
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1975
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1877
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1882
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1881
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1870
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1815
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1812
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1819
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1816
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1821
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/fin",1792
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/latitude",46.0389
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/longitude",4.12306
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/légende","L'église Saint-Bonnet."
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/nom","Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/superficie",41.35
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/texte","Parti ; au premier d’or au lion de sable armé et lampassé de gueules, au lambel de cinq pendants du même brochant, au second de gueules à la clef d’or soutenue d’une champagne fascée ondée d’argent et d’azur de quatre pièces."
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/texte","Les armoiries de Perreux se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/wiktionary","Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/altMaxi",436
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/altMini",255
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/insee",42170
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/maire","Jean Yves Boire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Coutouvre"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Le_Coteau"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/siteweb","http://www.perreux.fr/"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Notre-Dame-de-Boisset"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/ville","Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Jean-Baptiste Giraud"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Jacques Donjon"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Louis Desparas"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Albert Glo"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Henri-François-Marie Godard"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Claude-Marie Varinard"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Pierre Badolle"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Comte de Gayardon de Gresolles"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Joseph Debiesse"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Marc-Louis Tardy"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Noël Gonindard"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Jean Yves Boire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Jack Gauthier"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Sonnery-Chaverondier"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Pierre Simonin"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Maurice Delattre"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Francisque Girardin"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Claude Deschalant"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Guy Monroe"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Jean-Marie Pomey"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Comte Ludovic du Peloux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Maurice Chamussy"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Maurice Verchère"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/identité","Louis Corger"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/img","Blason_ville_fr_Perreux_.svg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Vougy_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/parti","Républicain indépendant"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/qualité","Ancien vice-président du Conseil général"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Pradines_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Vincent-de-Boisset"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Sixième_circonscription_de_la_Loire"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/gentilé","Pariodins"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/géolocDépartement","Loire/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Perreux_-_Église_Saint-Bonnet_(5)_-_fév_2018.jpg?width=300"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Perreux_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Perreux_(Loire).svg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1230554580688 46.038887023926)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1222224235535 46.038055419922)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1222224235535 46.038055419922)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/areaTotal","41.35"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/blazon","Blason ville fr Perreux (Loire).svg"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/inseeCode","42170"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/maximumElevation",436.0
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/minimumElevation",255.0
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/peopleName","Pariodins"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/personName","Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/populationTotal",2110
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/postalCode","42120"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Bonnet."
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/abstract","Perreux est une commune française située dans le département de la Loire en région Auvergne-Rhône-Alpes. Ses habitants sont appelés les Pariodins."
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Perreux_(Loire)__Altitude__1"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Coteau"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Perreux"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Montagny_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Roannais_Agglomération"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Coutouvre"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Vougy_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Pradines_(Loire)"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Notre-Dame-de-Boisset"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Vincent-de-Boisset"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Le_Coteau"
"http://fr.dbpedia.org/resource/Perreux_(Loire)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Perreux_(Loire)__Area__1"
