"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montreuil"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/blason","Blason Beaurainville.svg"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/commune","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/cp",62990
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1950
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1926
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1934
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1861
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1904
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1915
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1808
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1817
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1795
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1792
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1799
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1796
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1801
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1846
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début",1838
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1965
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1950
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1934
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1926
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1855
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1846
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1838
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1817
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1808
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1801
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1795
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1799
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1796
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1915
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1919
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1904
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1896
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1884
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/fin",1861
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/h",20.1
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/h",14.3
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/h",19.3
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/h",19.6
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/h",0.6
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/h",19.4
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/h",6.7
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/image","Beaurainville OSM 01.png"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/image","Beaurainville OSM 02.png"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/latitude",50.4256
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/longitude",1.89889
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/nom","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/superficie",13.09
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/texte","Les armes de Beaurainville se blasonnent ainsi :

Écartelé au 1) et au 4) d'argent aux trois fasces de gueules, au 2 et 3 d'argent aux trois doloires de gueules, les deux du chef posés en bande et en barre, celui de la pointe en fasce ; sur le tout écartelé au I d'or à la bande de gueules chargée de trois d'argent, au II d'azur aux trois fleurs de lys d'azur, à la bordure cousue de gueules chargée de huit besants d'argent, au III et au IV d'argent aux deux fasces cousues d'or."
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/caption","Carte topographique"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/caption","Carte OpenStreetMap"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/direction","horizontal"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/header","Représentations cartographiques de la commune"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/altMaxi",102
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/altMini",9
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/département","Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Contes_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/f",18
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/f",11
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/f",1.2
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/f",20.2
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/f",18.1
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/f",16.8
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/f",14.7
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/insee",62100
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/legende","Armes de Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/maire","Jeannie Sergent"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Marenla"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/siteweb","http://www.beaurainville.fr/"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Charles Danel"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Henry Panet"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Antoine Joseph Lesselingue"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Auguste Blanchard"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Jean-Baptiste Barbier"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","François Masson"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Jean-Baptiste Lens"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Victor Pichon"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Louis Masson"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Émile Warot"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Victor Bernard"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Pierre Danel"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Jeannie Sergent"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Laurent Devaux"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Jean-Baptiste Sailly"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Roger Sellier"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","François Brasseur"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Marius Bernard"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Ghislain Tétard"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Nicolas Senneville"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Gérard Lejosne"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Jean Lecomte"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Jean-Baptiste Poiré"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Élie Delahaye"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/identité","Alexandre Brasseur"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/img","Blason Beaurainville.svg"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Loison-sur-Créquoise"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Lespinoy"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/parti","UDF puis UMP"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Cultivateur"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Débitant de boissons"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Badestamier"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Kinésithérapeute"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Vétérinaire"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Enseignant retraité"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Négociant en grains"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Notaire"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Forgeron"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/qualité","Conseiller régional du Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Maresquel-Ecquemicourt"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Campagne-lès-Hesdin"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/légendeBlason","Beaurainville#Héraldique"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/captionAlign","center"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Auxi-le-Château"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/géolocDépartement","Pas-de-Calais/Hauts-de-France"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_7_Vallées"
"http://fr.dbpedia.org/resource/Beaurainville","http://fr.dbpedia.org/property/unitéUrbaine","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Beaurainville_-_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Beaurainville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Beaurainville.svg"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8988889455795 50.425556182861)"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8980555534363 50.42472076416)"
"http://fr.dbpedia.org/resource/Beaurainville","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.8980555534363 50.42472076416)"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/areaTotal","13.09"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/blazon","Blason Beaurainville.svg"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/blazonCaption","Beaurainville#Héraldique"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/inseeCode","62100"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/maximumElevation",102.0
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/minimumElevation",9.0
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/personName","Beaurainville"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/populationTotal",2095
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/postalCode","62990"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/abstract","Beaurainville est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Beaurainville__Altitude__1"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montreuil"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Auxi-le-Château"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Montreuil"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Campagne-lès-Hesdin"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_7_Vallées"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Beaurainville","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Beaurainville__Area__1"
