"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domme"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galilée_(savant)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camping_2"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_hipposideros"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2015_Dordogne_-_La_Roque-Gageac.jpg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_ferrumequinum"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Dordogne"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Dordogne"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:gabarier"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Blas_de_Roblès"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_commerce_(France)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Périgord_noir"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_et_demeures_de_la_Dordogne"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tarde"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambouseraie"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarlat-tourisme.com/fr/rubrique/La-Roque-Gageac/5e19b6e10f2e941fe425763be77ceafa"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laroquegageac.fr/"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=25519"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wikiPageLength",42261
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.georss.org/georss/point","44.8272222222 1.18333333333"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.georss.org/georss/point","44.826388888889 1.1825"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Dordogne"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_Plus_Beaux_Villages_de_France"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_comportant_un_habitat_troglodytique"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/homepage","http://www.laroquegageac.fr/"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/name","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobr_rom"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Roque-Gageac?oldid=190726809&ns=0"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8272
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8264
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.18333
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.1825
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JardinexotiqueLaRoqueGageac.jpg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castle_Tarde_in_La_Roque-Gageac.jpg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Dordogne_-_La_Roque-Gageac.jpg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F07.La_Roque-Gageac.0023.jpg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Roque-Gageac_-_Vallée_de_la_Dordogne.jpg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gageac01.jpg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_24355.png"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24355-La_Roque-Gageac-Sols.png"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Roque-Gageac_24.svg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/commons","Category:La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/commune","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/commune","Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/cp",24250
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/début",""
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/latitude",44.8272
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/longitude",1.18333
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/légende","La Roque-Gageac, au bord de la Dordogne."
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/nom","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/superficie",7.17
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wiktionary","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/altMaxi",218
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/altMini",60
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/insee",24355
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/maire","http://fr.dbpedia.org/resource/Jérôme_Peyrat"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/position","no"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/siteweb","http://www.laroquegageac.fr/"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/wikivoyage","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/article","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/identité","Louis Carvès"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Jérôme_Peyrat"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Vitrac_(Dordogne)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Vézac_(Dordogne)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/parti","puis LREM"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/qualité","Président de la communauté de communes du Périgord noir"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/qualité","Conseiller politique et parlementaire de la Présidence de la République française"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/qualité","Conseiller régional d'Aquitaine"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Domme"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Cénac-et-Saint-Julien"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/blasonnement","D’azur à la bande d’or grillagée de sable, accompagnée de deux fleurs de lys aussi d’or"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Dordogne"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/gentilé","Laroquois, laroquoise"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/géolocDépartement","Dordogne/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Sarlat-Périgord_noir"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gageac01.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Roque-Gageac_24.svg"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1825000047684 44.826389312744)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1825000047684 44.826389312744)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.1833332777023 44.827220916748)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/areaTotal","7.17"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/elevation","80"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/inseeCode","24355"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/maximumElevation",218.0
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/minimumElevation",60.0
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/peopleName","Laroquois, laroquoise"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/personName","La Roque-Gageac"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/populationTotal",426
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/postalCode","24250"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/thumbnailCaption","La Roque-Gageac, au bord de laDordogne."
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/abstract","La Roque-Gageac est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine. Elle fait partie de l'association Les Plus Beaux Villages de France."
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Roque-Gageac__Altitude__1"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Sarlat-Périgord_noir"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/La_Roque-Gageac__PoliticalFunction__1"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/La_Roque-Gageac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Roque-Gageac__Area__1"
