"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_du_jury_œcuménique_au_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_cinéma"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://xmlns.com/foaf/0.1/name","Jésus de Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jésus_de_Montréal?oldid=186875406&ns=0"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lothaire_Bluteau"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/annéeDeSortie",1989
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/durée","7140.0"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/fr","Atlantic Film Festival"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Yves_Laferrière"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/François_Dompierre"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Jean-Marie_Benoît"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Denys_Arcand"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/scénario","Denys Arcand"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/titre","Jésus de Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://fr.dbpedia.org/property/trad","Atlantic Film Festival"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jésus_de_Montréal"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/Isabelle_Dedieu"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Guy_Dufaux"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/filmRuntime",7140.0
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/runtime","119"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/abstract","Jésus de Montréal est un film franco-québécois réalisé par Denys Arcand, sorti en 1989."
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Denys_Arcand"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q5120868"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Marchand_(acteur_québécois)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Lepage"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Boris_Bergman"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rémy_Girard"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Catherine_Wilkening"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roy_Dupuis"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Judith_Magre"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Johanne_Marie_Tremblay"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yves_Jacques"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gilles_Pelletier_(acteur)"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claude_Léveillée"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marie-Christine_Barrault"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lothaire_Bluteau"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Denys_Arcand"
"http://fr.dbpedia.org/resource/Jésus_de_Montréal","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
