"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_s"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jewish_Encyclopedia"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crypto-judaïsme?oldid=188617541&ns=0"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menorá_de_un_judío_converso._Siglo_XVI._Conservado_en_el_Palacio_de_los_Olvidados.jpg"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inquis1.jpg"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Callejudios.jpg"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Janet_L._Jacobs"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/titre","Hidden Heritage: The Legacy of the Crypto-Jews"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/url","http://www.jewishencyclopedia.com/view.jsp%3Fartid=909&letter=C&search=Crypto-Jews"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/éditeur","University of California Press"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/article","Crypto-Jews"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Menorá_de_un_judío_converso._Siglo_XVI._Conservado_en_el_Palacio_de_los_Olvidados.jpg?width=300"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/authors","http://fr.dbpedia.org/resource/Joseph_Jacobs"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://fr.dbpedia.org/property/authors","http://fr.dbpedia.org/resource/Richard_James_Horatio_Gottheil"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crypto-judaïsme"
"http://fr.dbpedia.org/resource/Crypto-judaïsme","http://dbpedia.org/ontology/abstract","Le crypto-judaïsme est l'adhésion secrète au judaïsme tandis que l'on adhère publiquement à une autre foi ; ceux qui pratiquent le crypto-judaïsme sont généralement appelés « crypto-Juifs. » Le terme s'applique également à des descendants de Juifs qui maintiennent — le plus souvent secrètement — des coutumes et pratiques juives tout en professant publiquement une autre foi. Etymologiquement, « crypto-judaïsme » est composé du grec kryptos - κρυπτός qui veut dire « caché ». Le phénomène crypto-juif est le plus souvent consécutif à l'antijudaïsme, soit de façon directe (campagnes de conversion forcée), soit de façon indirecte (conversion en vue d'échapper aux discriminations anti-juives, dont les restrictions à l'accès aux études ou aux professions ou le droit de résidence). Pour quelque raison que ce soit, les Juifs convertis sont des conversos. Le crypto-judaïsme s'observe tant dans le monde arabo-musulman que dans le monde chrétien, où il a notamment pris l'aspect du marranisme particulièrement en Espagne à partir de l'Inquisition où les Juifs convertis de force durant des siècles de persécution, qu'on appelle anoussim, devenus « nouveaux chrétiens », continuaient à pratiquer secrètement leur religion. Les marranes (mot qui signifie « porcs » en espagnol) sont aussi connus sous le nom de Chuetas dans les îles Baléares gouvernées par l'Espagne."
