"subject","predicate","object"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agde"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_motocycliste"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétanque"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_judo"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape_Paye"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_Flandres"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rougerie"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolverines_de_Détroit"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_d'été_de_1952"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gesink"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Aubert_(pilote_moto)"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Novès"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snooker"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_de_la_jeunesse_auxerroise"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nate_Robinson"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Princeton"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milorad_Čavić"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2015"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Oman_2011"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Jonnier"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Gache"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobsleigh_aux_Jeux_olympiques_de_1998"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickaël_Borot"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Peavy"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Robin"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rallye_de_l'Acropole"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myrto_Uzuni"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Kouliach"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farhiya_Abdi"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Pays-Bas_1959"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21e_étape_du_Tour_d'Italie_2015"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_décembre_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_nautiques"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football_2012-2013"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iljo_Keisse"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Clark"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroligue_de_basket-ball_2010-2011"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefka_Kostadinova"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iga_Świątek"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2006"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVIIe_siècle_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_Frontières"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_Football_Club"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Martinelli"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Andretti"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1969"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kwame_Vaughn"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_aux_Jeux_olympiques_de_2014"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_aux_Jeux_olympiques_de_2006"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_1946"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_aux_Jeux_olympiques_de_2010"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lebreton"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Racing_Motors"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Monami"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lei_Peifan"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_de_course"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_en_hauteur"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonon_Évian_Grand_Genève_Football_Club"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_de_football"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_handisport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_sportive"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polo_Grounds"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Campbell"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_juillet_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_bissextile"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_du_monde_poids_lourds_de_boxe_anglaise"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace_aux_Jeux_olympiques_de_2014"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luge_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_janvier_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2006"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1910"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_artistique_1908"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Coulter"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe_anglaise"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolek_Tempowski"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nancy"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_de_Nantes"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Howey"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Di_Benedetto"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Le_Gac"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_natation_2009"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oswaldo_Vizcarrondo"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_octobre_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compétition_automobile"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élodie_Lorandi"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juin_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_masculine_de_handball"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Dempsey"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Barberis"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_de_fond_aux_Jeux_olympiques_de_2002"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldogs_de_Yale"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/500_miles_d'Indianapolis_1965"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Hostache"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_des_rallyes"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_Mannaerts"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_sport"
