"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_Victrix"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ingres_-_Le_comte_de_Marcellus.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pasquier"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_romaine"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dumont_d'Urville"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scopas"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_l'Esquilin"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venus_of_Capua_MAN_Napoli_Inv6017_n01.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurige_de_Delphes"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jugement_de_Pâris"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspasie"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantide"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milos_(île)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_d'Arles"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculptures_de_Vénus"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vénus_de_Milo_(pièce_de_théâtre)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Capoue"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Guggenheim_(Bilbao)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arman"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frise_du_Parthénon"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François-Sébastien_Fauvel"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poséidon"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phi-Phi"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche_du_Méandre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture_grecque_antique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Vian"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phidias"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Ravaisson"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exèdre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_sculpture"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiton_(vêtement)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milos"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venus_de_Milo,_4_July_2014_002.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvador_Dalí"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithridate_VI"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_des_antiquités_grecques,_étrusques_et_romaines_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Izmir"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_de_Saint_Phalle"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(arme)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Othon_Frédéric_Jean-Baptiste_de_Clarac"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=14200&langue=fr"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/%C3%80_V%C3%A9nus_de_Milo%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Po%C3%A8mes_antiques/V%C3%A9nus_de_Milo%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/La_V%C3%A9nus_de_Milo%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ajaonline.org/article/100%7Cpages=227-250"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k289970.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k116703c/f177.image.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/masterpiecesofgr00furtuoft/page/n9"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lawickmueller.de/SeitenE/perfect4.html%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5727888h/f258.image"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6259219n.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6209621q.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6122837d.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arretetonchar.fr/relectures-de-la-v%C3%A9nus-de-milo/"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://digi.ub.uni-heidelberg.de/diglit/millingen1826bd2/0017/image"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/reg_0035-2039_1900_num_13_53_6002"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://dbpedia.org/ontology/wikiPageLength",54652
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.georss.org/georss/point","48.86002778 2.33669444"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_en_marbre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_du_IIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpture_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_sculpture"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collection_d'antiquités_grecques_du_Louvre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_dans_la_sculpture_antique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_hellénistique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aphrodite_ou_Vénus_dans_la_sculpture"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Milos_(île)"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artéfact_archéologique"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap-"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RidHell2"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vénus_de_Milo?oldid=190896722&ns=0"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.86
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33669
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_de_Milo,_4_July_2014_002.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vénus_de_Milo_et_Arès_Borghèse.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reconstitution_de_Furtwängler_1893.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_legendary_Venus_de_Milo_in_the_Louvre,_9_February_2014_cropped.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vigée_Lebrun_-_Charles_de_Riffardeau_de_Rivière_(1763-1822).jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_of_Capua_MAN_Napoli_Inv6017_n01.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dessin_de_Voutier.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paris_Louvre_Venus_de_Milo_Debay_drawing-edit.png"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingres_-_Le_comte_de_Marcellus.jpg"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/année",1871
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/année",1839
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/année",1826
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/année",1821
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/artiste","Alexandos d'Anticohe"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Salomon_Reinach"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/auteur","Rachel Kousser"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Félix_Ravaisson"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jules_Dumont_d'Urville"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/James_Millingen"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Étienne_Michon"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/auteur","Frédéric de Clarac"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/auteur","Charles de Marcellus"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Antoine_Chrysostome_Quatremère_de_Quincy"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/date",1820
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/date",1821
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/date",1900
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/date",1930
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Milos"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lireEnLigne","https://digi.ub.uni-heidelberg.de/diglit/millingen1826bd2/0017/image"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lireEnLigne","https://www.ajaonline.org/article/100%7Cpages=227-250"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/reg_0035-2039_1900_num_13_53_6002 370"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k289970.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k116703c/f177.image.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6259219n.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6209621q.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6122837d.texteImage"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5727888h/f258.image"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/légende","Vénus de Milo."
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/nom","Vénus de Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/numéro",53
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/numéro",13
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/numéro",109
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/pages",302
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/pages",149
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/passage",233
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/passage",250
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/passage",7
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/période","Vers 150-130 av. J.-C."
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/périodique","Annales maritimes"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/périodique","Americain Journal of Archaeology"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/périodique","Amalthée, mélanges d'archéologie et d'histoire"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/périodique","Revue des Études Grecques"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/taille",202
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/titre","Ancient Unedited Monuments"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/titre","Souvenirs de l'Orient"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/titre","Sur la statue antique de Vénus découverte dans l'île de Milo en 1820"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/titre","La Vénus de Milo en 1890 et autres documents"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/titre","La Vénus de Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/titre","Sur la statue antique de Vénus Victrix découverte dans l'île de Milo en 1820"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/titre","Relation du voyage de la Chevrette"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/titre","Creating the Past: The Venus de Milo and the Hellenistic Reception of Classical Greece"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/titre","La Vénus de Milo. Son arrivée et son exposition au Louvre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/tome",13
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/tome","II"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/type","Statue"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/inventaire","Ma 399"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Département_des_antiquités_grecques,_étrusques_et_romaines_du_musée_du_Louvre"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/méthode","http://fr.dbpedia.org/resource/Ronde-bosse"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/méthode","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://fr.dbpedia.org/property/matériau","http://fr.dbpedia.org/resource/Marbre"
