"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto_(film,_1910)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bohème"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_italien_de_Paris"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_due_Foscari"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Novikova"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippe_Chaperon_-_Rigoletto.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Liszt"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Di_Stefano"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Dallapiccola"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Opera"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Triboulet_gravure_de_J._A._Beauce_et_Rouget_385x500.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nello_Santi"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Dumas"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questa_o_quella"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélude"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto_(film,_1946)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Warren"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustav_Kobbé"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Carsen"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Levine"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Callas"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rigoletto_premiere_poster.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rigoletto_premiere_stage_set_for_Act_1,_Scene_2.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operabase"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Varesi"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nellie_Melba"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Peerce"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Busch"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rigoletto_15.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rigoletto_14.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rigoletto_14b.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Carcano"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_roi_s'amuse"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Hanslick"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Vienne"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Sutherland"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Covent_Garden"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triboulet"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_donna_è_mobile"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto_(film,_1908)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_Philharmonia"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_national-socialiste_des_travailleurs_allemands"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Bellocchio"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semperoper"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_italien"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Křenek"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1850"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tito_Gobbi"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Doppler"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Barabas-liszt.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falstaff_(opéra)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Nucci"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_lyrique"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crime_de_lèse-majesté"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renata_Scotto"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Merrill"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_4.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornell_MacNeil"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_III_4.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Kraus"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_2a.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimbasso"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_3.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_II_2.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Serafin"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_II_3.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_III_9.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_II_1.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_trovatore"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimini"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sturmabteilung"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto_(film,_1909)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batavia_(Indes_néerlandaises)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timbales_(musique_classique)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamberto_Gardelli"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Budden"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(théâtre)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Schenk"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Complete_Opera_Book"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_de_Giuseppe_Verdi"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_en_musique_classique"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908_au_cinéma"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Moffo"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Bergonzi"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_III_2a.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Pastrone"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Yıldız"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_créé_à_Venise"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brooklyn_Academy_of_Music"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Monnaie"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Rudel"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernani"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(voix)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Popp"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Bonynge"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmine_Gallone"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigoletto_(film,_1982)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aida"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérone"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titta_Ruffo"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_la_Radiodiffusion_bavaroise"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Bruson"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erna_Berger"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingvar_Wixell"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basson"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Beczała"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutti"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canzone"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ileana_Cotrubaș"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850_en_musique_classique"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Dessì"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciano_Berio"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Grammophon"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/June_Anderson"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabalette"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leitmotiv"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fotothek_df_pk_0000182_006.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Cappuccilli"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Aragall"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioachino_Rossini"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_comunale_(Bologne)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Kubelík"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Scala"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Londres"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Felice_Varesi_Litho.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Muti"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plácido_Domingo"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Studer"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Drame_lyrique"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuba_(instrument)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Kaspar_Mertz"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Shicoff"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Bertoja"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Classics"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferruccio_Garavagliai"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910_au_cinéma"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strette"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verdi_Rig_1.jpg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riccardo_Chailly"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_en_musique_classique"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuance_(musique)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélodrame_(musique)"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giuseppeverdi.it/page.asp%3FIDCategoria=2170&IDSezione=13890&ID=256704"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giuseppeverdi.it/page.asp%3FIDCategoria=2170&IDSezione=13888&ID=256616"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studiverdiani.it/opere/rigoletto.html"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dlib.indiana.edu/variations/scores/bhr8278/large/index.html"
"http://fr.dbpedia.org/resource/Rigoletto","http://dbpedia.org/ontology/wikiPageLength",73639
