"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/qualité","Comptable"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/qualité","Conseiller communautaire"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Puy-Sanières"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/aireD'attraction","Embrun"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/blasonnement","De sinople à trois huchets d'or liés de gueules, le premier posé en bande, le pavillon en haut, le second posé en barre, le pavillon en haut, le troisième posé en fasce, le pavillon à senestre ."
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Chorges"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/géolocDépartement","Hautes-Alpes/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puy-Saint-Eusèbe-326.jpg?width=300"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Puy-Saint-Eusèbe_(Hautes-Alpes).svg"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.401111125946 44.567779541016)"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.401111125946 44.567779541016)"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.4017000198364 44.568599700928)"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/areaTotal","11.31"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/blazon","Blason ville fr Puy-Saint-Eusèbe (Hautes-Alpes).svg"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/inseeCode","05108"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/maximumElevation",2620.0
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/minimumElevation",860.0
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/personName","Grand-Puy"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/personName","Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/populationTotal",167
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/postalCode","05200"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/thumbnailCaption","Vue du village."
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/abstract","Puy-Saint-Eusèbe est une commune française située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe__Altitude__1"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Chorges"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Savines-le-Lac"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Serre-Ponçon"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe__Area__1"
