"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmaxRecordOct",33.1
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmaxRecordSep",38.4
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmaxSep",24.4
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminAnn",9
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminAou",15.9
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminAvr",7.2
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminDec",3.3
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminFev",3.2
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminJan",3
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminJui",14
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminJul",15.7
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminMai",11.1
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminMar",5.4
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminNov",5.8
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminOct",10.3
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordAnn",-13
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordAou",8.4
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordAvr",-1.4
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateAnn",2012
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateAou","(29.08.1995)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateAvr","(21.04.1991)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateDec","(16.12.01)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateFev","(09.02.12)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateJan","(13.01.03)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateJui","(01.06.06)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateJul","(17.07.00)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateMai","(05.05.10)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateMar","(01.03.05)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateNov","(22.11.1998)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateOct","(25.10.03)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDateSep","(27.09.10)"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordDec",-10
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordFev",-13
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordJan",-8.4
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordJui",6.2
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordJul",8.9
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordMai",1.9
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordMar",-9.3
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordNov",-6.6
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordOct",-2.5
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminRecordSep",4.6
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tminSep",12.7
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyAnn",14
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyAou",22.2
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyAvr",12.5
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyDec",6.5
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyFev",7.5
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyJan",6.3
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyJui",19.9
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyJul",21.9
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyMai",16.8
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyMar",10.4
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyNov",9.5
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoyOct",15
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmoySep",18.5
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Val_du_Dropt"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/géolocDépartement","Lot-et-Garonne/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_en_Haut-Agenais_Périgord"
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precAnn",757.2
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precAou",58.8
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precAvr",78.8
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precDec",59.8
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precFev",50.4
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precJan",59.1
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precJui",70.3
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precJul",55.6
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precMai",68.8
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precMar",50.7
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precNov",73.2
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precOct",73.1
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/precSep",58.6
"http://fr.dbpedia.org/resource/Douzains","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2003
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Douzains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.53916668891907 44.633888244629)"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.53916668891907 44.633888244629)"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.54000002145767 44.634998321533)"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/areaTotal","12.66"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/inseeCode","47084"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/maximumElevation",151.0
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/minimumElevation",65.0
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/personName","Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/populationTotal",270
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/postalCode","47330"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/abstract","Douzains est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Douzains__Altitude__1"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Val_du_Dropt"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Castillonnès"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_en_Haut-Agenais_Périgord"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Douzains__Area__1"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/relatedPlaces","nodeID://b136303"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61099"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/relatedPlaces","nodeID://b103566"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/relatedPlaces","nodeID://b19575"
"nodeID://b19575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61099","http://www.georss.org/georss/point","44.63 0.5549999999999999"
"nodeID://b103566","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.63
"nodeID://b136303","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.555
