"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyde"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyrocarpus_americanus"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leyde"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Jussieu"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1754"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1804"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxytropis_jacquini"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxytropis_de_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://caliban.mpiz-koeln.mpg.de/~stueber/jacquin/band4/index.html"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://caliban.mpiz-koeln.mpg.de/~stueber/jacquin/band2/index.html"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://caliban.mpiz-koeln.mpg.de/~stueber/jacquin/band3/index.html"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageExternalLink","http://caliban.mpiz-koeln.mpg.de/~stueber/jacquin/band1/index.html"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/wikiPageLength",4428
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phycologue"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_d'honneur_de_l'Académie_royale_des_sciences_de_Prusse"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_néerlandais_de_langue_latine"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Provinces-Unies"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_néerlandais"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'empire_d'Autriche"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Leyde"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Saint-Étienne_de_Hongrie"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bryologiste"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1817"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_néerlandais_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_néerlandais"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1727"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nikolaus_Joseph_von_Jacquin?oldid=188446485&ns=0"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenktafel_Jacquin.jpg"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/commons","Nikolaus Joseph von Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://fr.dbpedia.org/property/wikt","Jacq."
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenktafel_Jacquin.jpg?width=300"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nikolaus_Joseph_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Joseph_Franz_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/abstract","Le baron Nikolaus Joseph von Jacquin est un botaniste néerlandais du XVIIIe siècle, né à Leyde le 16 février 1727, mort à Vienne le 24 octobre 1817 qui se mit au service de l'Empire d'Autriche."
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Joseph_Franz_von_Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2487799"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q350979"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Professeur_(titre)"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16334507"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16334509"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ornithologue"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entomologiste"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18576582"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Métallurgie"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Leyde"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Gerard_van_Swieten"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Adriaan_van_Royen"
