"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXXII"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_JC"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Par_qui"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_des_conceptions_de_la_folie?oldid=189797482&ns=0"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rake's_Progress_8.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaftlevenAllegorie.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/lienAuteur","Marie Didier"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/nom","Didier"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/nom","Laharie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/pagesTotales",307
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jacques_Le_Goff"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/prénom","Marie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/prénom","Muriel"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/présentationEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k56206944/f212.image"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/titre","La folie au Moyen Âge, -s"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/titre","Dans la nuit de Bicêtre"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/éditeur","Le Léopard d'or"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://fr.dbpedia.org/property/réimpression","Folio, 2008"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rake's_Progress_8.jpg?width=300"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_des_conceptions_de_la_folie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/abstract","La folie présente des faits saillants à travers l’histoire, concernant sa perception et son traitement. Articles connexes : Histoire des troubles mentaux et Histoire de la psychiatrie."
