"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Martin"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_thématique_sur_l'histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_de_l'an_mil_au_rattachement_à_la_France"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Ateneo"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=R1OAlUh4WX4C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://hal.archives-ouvertes.fr/file/index/docid/3513/filename/revue_historique_paroisses.pdf"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://italique.revues.org/207"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=miAU9SyQ0-wC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=W2ZDAgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/leroyaumedebour00poupgoog%23page/n11/mode/2up"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://rives.revues.org/143"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/leroyaumedeprove00poupuoft%23page/n13/mode/2up"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/ahess_0395-2649_1971_num_26_6_422409"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=m1UsK-48rMQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.openedition.org/pufr/2127%3Flang=fr"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bub_gb_34xaAAAAQAAJ"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=l5_kk3zq5PsC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bm-lyon.fr/mai68/expo/colloque-mai68.pdf"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://qse.free.fr/spip.php%3Farticle27"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5447090n.image.f86.pagination"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1995_num_153_1_450758"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_2000_num_158_1_451014"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1988_num_146_1_450490"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1991_num_149_2_450622"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=GO2tDQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.bm-lyon.fr/presseXIX/PER0044ae56226a2b92"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://tel.archives-ouvertes.fr/tel-00008880/document"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoirepolitiq00ballgoog"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoirepolitiq01ballgoog/page/n11/mode/2up"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-du-nord-2001-5-page-35.htm"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/galia_0016-4119_1994_num_51_1_2976"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/galia_0016-4119_1999_num_56_1_3243"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HuMVbah0AcAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/galia_0016-4119_1943_num_1_2_1971"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/crai_0065-0536_1964_num_108_2_11743"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mendeley.com/groups/863921/biblyon/7"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/article.php%3FID_ARTICLE=ARCO_TALIA_2012_01_0127"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/hes_0752-5702_1986_num_5_2_1424"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/hes_0752-5702_1989_num_8_2_2368"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/geoca_1164-6284_1949_num_24_1_6616"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/histoirepolitiq02ballgoog/page/n12/mode/2up"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/resume.php%3FID_ARTICLE=RHU_006_0087"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/geoca_1164-6268_1930_num_6_2_6312"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/resume.php%3FID_ARTICLE=RHU_003_0103"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/geoca_0035-113x_1963_num_38_1_1749"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/resume.php%3FID_ARTICLE=RHIS_094_0805"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/geoca_0035-113x_1955_num_30_1_1865"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/geoca_0035-113x_1959_num_34_4_2375"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/resume.php%3FID_ARTICLE=ARCO_TALIA_2012_01_0127"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IuiP7rayquMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/amime_0758-7708_1994_num_12_1_1253"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/load_pdf.php%3FID_ARTICLE=RHU_003_0103"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/load_pdf.php%3FID_ARTICLE=RHU_006_0087"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/load_pdf.php%3FID_ARTICLE=RHIS_094_0805"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/RecherchesPourServirALHistoire2"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raco.cat/index.php/MemoriasRABL/article/view/23768/23602"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k62276363"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.wikisource.org/wiki/Les_Aqueducs_antiques_de_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rvart_0035-1326_1994_num_106_1_348173"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/shmes_1261-9078_1981_act_11_1_1367"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lesfoiresdelyona00bruoft"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://lamop.univ-paris1.fr/IMG/pdf/GALLAND.pdf"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/rhef_0300-9505_1910_num_1_4_1932"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=P317zP85RtQC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/getpart.php%3Fid=822&action=pdf"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://theses.univ-lyon2.fr/documents/getpart.php%3Fid=1230&action=pdf"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/mom_0766-0510_1993_mon_23_1"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://geocarrefour.revues.org/746"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3698796/_1312_Lyon_devient_francaise_Lhistoire_379_2012_p._68-73"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cairn.info/revue-medievales-2012-1-page-83.htm"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perspectivia.net/content/publikationen/francia/francia-retro/39-2012/439-472%3Fset_language=fr"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",206610
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_sur_un_territoire_de_France"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_histoire"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_livres"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliographie_chronologique_sur_l'histoire_de_Lyon?oldid=184398365&ns=0"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siege_of_Lyon_(1793).jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ville_de_Lyon_1656_Zeiller_5032.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gutenberg.press.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMM_29263ab_Jacquardwebstuhl.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_Ainay_Lyon.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_puissante_et_importante_ville_de_Lyon.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolas_leclerc,_jean_de_saint-priest_(dis)_e_jean_e_louis_lepère,_carlo_VIII_e_anna_di_bretagna_visitano_lione_1499.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Théâtre_romain_de_Fouvière.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prequile_lyon_1863.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/consultéLe",2015-03-18
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/consultéLe",2017-11-11
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/taille",24
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/titre","Bibliographie collaborative sur le livre et la création littéraire à Lyon au seizième siècle"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/titre","Autre bibliographie sur Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/url","http://www.mendeley.com/groups/863921/biblyon/7"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/url","http://qse.free.fr/spip.php%3Farticle27"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/éditeur","Lyon Historique"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/enLigneLe",2005-12-28
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://fr.dbpedia.org/property/groupe","""Recension"""
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_puissante_et_importante_ville_de_Lyon.jpg?width=300"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliographie_chronologique_sur_l'histoire_de_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/abstract","Cet article présente une bibliographie chronologique sur l'histoire de Lyon. Elle est divisée en grandes périodes, plus une introduction où sont regroupés les ouvrages généraux. Une bibliographie thématique est également disponible. La première partie correspond à l'antiquité gallo-romaine (Lugdunum), à laquelle la préhistoire (pour laquelle les sources sont très peu nombreuses) a été rattachée. La seconde correspond au Moyen Âge lyonnais : Haut Moyen Âge, Moyen Âge central et Moyen Âge tardif. La troisième détaille la bibliographie de l'époque moderne : Renaissance lyonnaise, absolutisme et Révolution française. Enfin, la dernière partie correspond à l'histoire contemporaine : 1800-1870, 1871-1944 et depuis 1944. Il existe en outre dans cette bibliographie chronologique trois sections thématiques, qui correspondent à des périodes bien déterminées de l'histoire de la ville : un passage sur l'imprimerie, dont l'essor principal (et auquel les auteurs s'intéressent surtout) est situé à la Renaissance ; un passage sur la soierie lyonnaise et les canuts, dont la période la plus représentative et la plus représentée dans la bibliographie est le dix-neuvième siècle ; enfin, un passage sur la Seconde Guerre mondiale, sous laquelle Lyon est souvent présentée comme la « capitale de la Résistance ». Pour tous les documents pour lesquels cela a été possible, une recension est présentée en note, afin d'évaluer la qualité de la référence."
