"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_O'Callaghan"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Flanagan_(athlétisme)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostafa_Hicham_al-Gamal"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Koji_Murofushi_Daegu_2011.jpg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinz_Weis"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance_Deal"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jüri_Tamm"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagner_Domingos"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primož_Kozmus"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Ratcliffe"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krasnodar"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Lesovoy"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamila_Skolimowska"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivne"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Havane"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadzim_Dzeviatouski"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Germany_1933.svg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Kuzenkova"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilshod_Nazarov"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yipsi_Moreno"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DeAnna_Price"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Władysławowo"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksana_Miankova"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Kiss_(athlétisme)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_McGrath"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_celtique"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ihar_Astapkovich"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Men's_Hammer_Throw_Final_-_28th_Summer_Universiade_2015_Gwangju.webm"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Heidler"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalaegerszeg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yury_Shayunou"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibor_Gécsek"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bydgoszcz"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tatyana_Lysenko_Daegu_2011.jpg"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paweł_Fajdek"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carol_Cady"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toula"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_d'athlétisme_1986"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krisztián_Pars"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1983"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1993"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1995"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1987"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1991"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Togliatti"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_javelot"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szombathely"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minsk"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Csermák"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romuald_Klim"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wildeck"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelena_Pichugina"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2001"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2003"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1997"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1999"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2009"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2011"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2005"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2007"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2017"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2019"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juha_Tiainen"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2013"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_2015"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_disque"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōji_Murofushi"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Athletics"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_d'athlétisme_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_(athlétisme)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1936"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imre_Németh"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1924"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Zaychuk"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitra"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Gatos"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alla_Davydova"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Zheng"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briansk"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svetlana_Sudak"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergey_Litvinov"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hrodna"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau_aux_Jeux_olympiques"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau_aux_championnats_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancer_du_marteau_aux_championnats_du_monde_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrey_Abduvaliyev"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Dahlgren"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_du_lancer_du_marteau"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stayki"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karsten_Kobs"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Włodarczyk"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhail_Krivonosov"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larisa_Baranova"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrava"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Sedykh"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Nikulin_(athlétisme)"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_sud-américaine_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_d'Afrique_d'athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1976"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_d'Adler"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1972"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihaela_Melinte"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leselidze"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubnica_nad_Váhom"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahr/Schwarzwald"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_athlétisme"
"http://fr.dbpedia.org/resource/Lancer_du_marteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_olympiques_d'été_de_1932"
