"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/64e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/104e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Olin_D._Johnston,_seated_portrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burnet_R._Maybank.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/99e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DonaldRussell.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/93e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/92e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/103e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/91e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/90e_congrès_des_États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://dbpedia.org/ontology/wikiPageLength",15314
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_des_États-Unis_pour_la_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_sénateurs_américains"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:100e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:70e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:60e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:93e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:102e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:103e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:47e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:78e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:45e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:46e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:79e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:59e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:76e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:80e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:71e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:72e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:74e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:73e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:67e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:64e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:58e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:52e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:53e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:51e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:44e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:43e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:41e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:89e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:36e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:34e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:33e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:114e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:115e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:112e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:113e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:116e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:117e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:108e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:109e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:106e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:107e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:30e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:110e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:111e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:99e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:97e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:104e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:98e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:105e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:101e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:91e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:92e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:90e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:95e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:96e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:94e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:84e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:82e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:28e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:83e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:88e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:29e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:85e"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_la_Caroline_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
